Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"4.2 Echographic Evaluation of Cardiac Toxicity and Tissue Characterization After Anthracycline Chemotherapy in Childhood: The Importance of Fractional Shortening (FS)","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00056","A. C. M. CapraM. AmigoniV. ScottiM. GalbiatiE. ScanzianiM. AlloniE. MontemerloC. GiannattasioM. JankovichG. Mancia","2007","http://link.springer.com/article/10.2165/00151642-200714030-00056","Article"
"12.4 Effects of Triglyceridaemia on Carotid Wall Thickness in Treated Essential Hypertension","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263725","C. GiannattasioM. FaillaP. CampadelloD. DozioP. CanovaA. CafroE. MontemerloM. RigoldiE. ScanzianiI. ViscardiF. MadottoA. CapraG. Mancia","2008","http://link.springer.com/article/10.1007/BF03263725","Article"
"10.2 Study of 24-Hour Glycaemia Variability and Arterial Structure and Function in Type 1 Diabetic Patients","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00168","C. WhisstockM. AlloniA. CafroM. FaillaE. ScanzianiM. GalbiatiF. PaleariP. L. GambaM. RigoldiC. GiannattasioM. Mancia","2007","http://link.springer.com/article/10.2165/00151642-200714030-00168","Article"
"10.10 Nuclear Magnetic Resonance Evaluation of Aortic Distensibility in Essential Hypertensive Patients","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00176","S. MaestroniE. FantiniF. BianchiL. ViscardiM. RigoldiF. ZerboniS. SironiM. FaillaA. CapraG. GrossoC. GiannattasioG. Mancia","2007","http://link.springer.com/article/10.2165/00151642-200714030-00176","Article"
"7.4 Early Cardiac Damage in High Cardiovascular Risk Patients","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263668","A.C.M CapraM. GalderisiC. GiannattasioD. DozioP. CanovaF. SorianoP. InnelliA.A. TurcoS. TurcoP. CampadelloF. PaleariO. De DivitiisG. Mancia","2008","http://link.springer.com/article/10.1007/BF03263668","Article"
"1.2 Comparison Between CRP and Other Conventional Risk Factors on Arterial Stiffness in Treated Essential Hypertension","High Blood Pressure & Cardiovascular Prevention","","15","3","10.2165/0151642-200815030-00009","C. GiannattasioM. FaillaP. CampadelloP. CanovaM. AlloniM. GalbiatiF. CitterioG. GrossoD. DozioF. MadottoA. CapraG. Mancia","2008","http://link.springer.com/article/10.2165/0151642-200815030-00009","Article"
"4.3 Alterations in Cardiac Structure in Nondiabetic Offsprings of Diabetic Patients","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00057","A. C. M. CapraV. ScottiM. AmigoniF. PaleariG. GambaC. WhisstockE. MontemerloG. GrossoC. GiannattasioG. Mancia","2007","http://link.springer.com/article/10.2165/00151642-200714030-00057","Article"
"2.3 Prevalence of the Metabolic Syndrome in HIV Patients","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00024","P. BonfantiC. GiannattasioE. RicciR. FacchettiA. CapraF. CitterioE. RosellaM. FranzettiL. CordierL. PusterlaM. BombelliR. SegaT. QuirinoG. Mancia","2007","http://link.springer.com/article/10.2165/00151642-200714030-00024","Article"
"5.2 Myocardial Integrated Backscatter in Normotensive and Hypertensive Diabetic Patients","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263622","A.C.M. CapraC. GiannattasioL. ViscardiF. SorianoF. PapaletteraP. CanovaP. CampadelloD. DozioA. CafroF. PaleariG. Mancia","2008","http://link.springer.com/article/10.1007/BF03263622","Article"
"10.3 Effects of 2 Years Treatment with Quinapril on Carotid Intima Media in Type 1 Diabetes Mellitus","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00169","C. WhisstockL. ViscardiF. BianchiM. GalbiatiA. CapraP. L. GambaF. PaleariC. GiannattasioG. Mancia","2007","http://link.springer.com/article/10.2165/00151642-200714030-00169","Article"
