Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Successful percutaneous coronary intervention in a case of acute aortic dissection complicated with malperfusion of the left main coronary artery after replacement of the ascending aorta","General Thoracic and Cardiovascular Surgery","","60","6","10.1007/s11748-012-0010-x","Daijiro HoriKenichiro NoguchiAtsushi YamaguchiHideo Adachi","2012","http://link.springer.com/article/10.1007/s11748-012-0010-x","Article"
"Surgically treated infective endocarditis involving the aortic bicuspid valve and ventricular septum revealing aortic regurgitation and a Gerbode defect","General Thoracic and Cardiovascular Surgery","","58","5","10.1007/s11748-009-0524-z","Daijiro HoriMasashi TanakaAtsushi YamaguchiHideo Adachi","2010","http://link.springer.com/article/10.1007/s11748-009-0524-z","Article"
"Spontaneous regression of symptomatic thymoma caused by infarction","General Thoracic and Cardiovascular Surgery","","56","9","10.1007/s11748-008-0277-0","Daijiro HoriShunsuke EndoHiroyoshi TsubochiMitsuhiro NokubiYasunori Sohara","2008","http://link.springer.com/article/10.1007/s11748-008-0277-0","Article"
"Extracardiac aneurysm of the interleaflet triangle above the aortic-mitral curtain due to infective endocarditis of the bicuspid aortic valve","General Thoracic and Cardiovascular Surgery","","56","8","10.1007/s11748-008-0265-4","Daijiro HoriMasashi TanakaAtsushi YamaguchiHideo AdachiTakashi Ino","2008","http://link.springer.com/article/10.1007/s11748-008-0265-4","Article"
"Effect of endoprostheses on pulse wave velocity and its long-term outcomes after thoracic endovascular aortic repair","General Thoracic and Cardiovascular Surgery","","68","10","10.1007/s11748-020-01343-0","Daijiro HoriKoichi YuriSho KusadokoroToshikazu ShimizuNaoyuki KimuraAtsushi Yamaguchi","2020","http://link.springer.com/article/10.1007/s11748-020-01343-0","Article"
"Early aortic endograft failure in the presence of periaortic lymphadenopathy with neurofibromatosis (von Recklinghausen’s disease)","General Thoracic and Cardiovascular Surgery","","60","5","10.1007/s11748-011-0818-9","Daijiro HoriKoichi YuriKazunari NemotoAtsushi YamaguchiHideo Adachi","2012","http://link.springer.com/article/10.1007/s11748-011-0818-9","Article"
"Effect of endoskeleton stent graft design on pulse wave velocity in patients undergoing endovascular repair of the aortic arch","General Thoracic and Cardiovascular Surgery","","65","9","10.1007/s11748-017-0787-8","Daijiro HoriKei AkiyoshiKoichi YuriSatoshi NishiTakao NonakaTakahiro YamamotoYusuke ImamuraHarunobu MatsumotoNaoyuki KimuraAtsushi Yamaguchi","2017","http://link.springer.com/article/10.1007/s11748-017-0787-8","Article"
"Prosthesis selection for aortic valve replacement in patients on hemodialysis","General Thoracic and Cardiovascular Surgery","","68","2","10.1007/s11748-019-01172-w","Daijiro HoriSho KusadokoroYuichiro KitadaNaoyuki KimuraHarunobu MatsumotoKoichi YuriAtsushi Yamaguchi","2020","http://link.springer.com/article/10.1007/s11748-019-01172-w","Article"
"Risk factors for spinal cord injury in patients undergoing frozen elephant trunk technique for acute aortic dissection","General Thoracic and Cardiovascular Surgery","","68","4","10.1007/s11748-019-01196-2","Daijiro HoriSho KusadokoroKoichi AdachiNaoyuki KimuraKoichi YuriHarunobu MatsumotoAtsushi Yamaguchi","2020","http://link.springer.com/article/10.1007/s11748-019-01196-2","Article"
"Successful usage of extracorporeal membrane oxygenation as a bridge therapy for acute pulmonary embolism between hospitals","General Thoracic and Cardiovascular Surgery","","58","6","10.1007/s11748-009-0540-z","Daijiro HoriMasashi TanakaToshiyuki KohinataChieri KimuraKazuhiro NaitoAtsushi YamaguchiHideo Adachi","2010","http://link.springer.com/article/10.1007/s11748-009-0540-z","Article"
"Surgical outcomes of acute type A aortic dissection in dialysis patients","General Thoracic and Cardiovascular Surgery","","67","6","10.1007/s11748-018-1051-6","Kei AkiyoshiNaoyuki KimuraKei AizawaDaijiro HoriHomare OkamuraHideki MoritaKoichi AdachiKoichi YuriKoji KawahitoAtsushi Yamaguchi","2019","http://link.springer.com/article/10.1007/s11748-018-1051-6","Article"
