Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of S-alleles in almond using multiplex PCR","Euphytica","","138","3","10.1023/B:EUPH.0000047097.96271.bf","Raquel Sánchez-PérezFederico DicentaPedro Martínez-Gómez","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000047097.96271.bf","Article"
"Use of recessive homozygous genotypes to assess genetic control of kernel bitterness in almond","Euphytica","","153","1 - 2","10.1007/s10681-006-9257-6","Federico DicentaEncarnación OrtegaPedro Martínez-Gómez","2007","http://link.springer.com/article/10.1007/s10681-006-9257-6","Article"
"Almond","Fruits and Nuts","","","","10.1007/978-3-540-34533-6_11","Pedro Martínez-GómezRaquel Sánchez-PérezFederico DicentaWerner HowadPere ArúsThomas M. Gradziel","2007","http://link.springer.com/chapter/10.1007/978-3-540-34533-6_11","Chapter"
"Inheritance and relationships of important agronomic traits in almond","Euphytica","","155","3","10.1007/s10681-006-9339-5","Raquel Sánchez-PérezEncarnación OrtegaHenri DuvalPedro Martínez-GómezFederico Dicenta","2007","http://link.springer.com/article/10.1007/s10681-006-9339-5","Article"
"Amplified fragment length polymorphism as a tool for molecular characterization of almond germplasm: genetic diversity among cultivated genotypes and related wild species of almond, and its relationships with agronomic traits","Euphytica","","156","3","10.1007/s10681-007-9382-x","Karim SorkhehBehrouz ShiranT. M. GradzielB. K. EppersonPedro Martínez-GómezE. Asadi","2007","http://link.springer.com/article/10.1007/s10681-007-9382-x","Article"
"Molecular characterization and genetic relationships among most common identified morphotypes of critically endangered rare Moroccan species Argania spinosa (Sapotaceae) using RAPD and SSR markers","Annals of Forest Science","","65","8","10.1051/forest:2008069","Khalid MajourhatYoussef JabbarAbdellatif HafidiPedro Martínez-Gómez","2008","http://link.springer.com/article/10.1051/forest%3A2008069","Article"
"Discriminating ability of molecular markers and morphological characterization in the establishment of genetic relationships in cultivated genotypes of almond and related wild species","Journal of Forestry Research","","20","3","10.1007/s11676-009-0036-9","Karim SorkhehBehrouz ShiranSoghra KianiNazanin AmirbakhtiarSadegh MousaviVahid RouhiShahram Mohammady-DThomas M. GradzielLyudmyla V. Malysheva-OttoPedro Martínez-Gómez","2009","http://link.springer.com/article/10.1007/s11676-009-0036-9","Article"
"Molecular markers for kernel bitterness in almond","Tree Genetics & Genomes","","6","2","10.1007/s11295-009-0244-7","Raquel Sánchez-PérezWerner HowadJordi Garcia-MasPere ArúsPedro Martínez-GómezFederico Dicenta","2010","http://link.springer.com/article/10.1007/s11295-009-0244-7","Article"
"Developing Microsatellite Multiplex and Megaplex PCR Systems for High-Throughput Characterization of Breeding Progenies and Linkage Maps Spanning the Apricot (Prunus armeciaca L.) Genome","Plant Molecular Biology Reporter","","28","4","10.1007/s11105-010-0186-0","José Antonio CampoyPedro Martínez-GómezDavid RuizJasper ReesJean Marc Celton","2010","http://link.springer.com/article/10.1007/s11105-010-0186-0","Article"
"Inheritance of Flowering Time in Apricot (Prunus armeniaca L.) and Analysis of Linked Quantitative Trait Loci (QTLs) using Simple Sequence Repeat (SSR) Markers","Plant Molecular Biology Reporter","","29","2","10.1007/s11105-010-0242-9","José Antonio CampoyDavid RuizJosé EgeaDavid Jasper G. ReesJean Marc CeltonPedro Martínez-Gómez","2011","http://link.springer.com/article/10.1007/s11105-010-0242-9","Article"
"New approaches to Prunus transcriptome analysis","Genetica","","139","6","10.1007/s10709-011-9580-2","Pedro Martínez-GómezCarlos H. CrisostoClaudio BonghiManuel Rubio","2011","http://link.springer.com/article/10.1007/s10709-011-9580-2","Article"
"Inheritance of chilling and heat requirements for flowering in almond and QTL analysis","Tree Genetics & Genomes","","8","2","10.1007/s11295-011-0448-5","Raquel Sánchez-PérezFederico DicentaPedro Martínez-Gómez","2012","http://link.springer.com/article/10.1007/s11295-011-0448-5","Article"
"Evaluation of apricot (Prunus armeniaca L.) resistance to Apple chlorotic leaf spot virus in controlled greenhouse conditions","European Journal of Plant Pathology","","133","4","10.1007/s10658-012-0009-2","Ana García-IbarraFederico DicentaPedro Martínez-GómezManuel Rubio","2012","http://link.springer.com/article/10.1007/s10658-012-0009-2","Article"
"Transmission of Fruit Quality Traits in Apricot (Prunus armeniaca L.) and Analysis of Linked Quantitative Trait Loci (QTLs) Using Simple Sequence Repeat (SSR) Markers","Plant Molecular Biology Reporter","","31","6","10.1007/s11105-013-0625-9","Juan Alfonso SalazarDavid RuizJosé EgeaPedro Martínez-Gómez","2013","http://link.springer.com/article/10.1007/s11105-013-0625-9","Article"
