Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Androgenetic haploid embryonic stem cells produce live transgenic mice","Nature","","490","7420","10.1038/nature11435","Wei LiLing ShuaiHaifeng WanMingzhu DongMeng WangLisi SangChunjing FengGuan-Zheng LuoTianda LiXin LiLibin WangQin-Yuan ZhengChao ShengHua-Jun WuZhonghua LiuLei Liu","2012","http://link.springer.com/article/10.1038/nature11435","Article"
"Preparation of Few-Layer Bismuth Selenide by Liquid-Phase-Exfoliation and Its Optical Absorption Properties","Scientific Reports","","4","1","10.1038/srep04794","Liping SunZhiqin LinJian PengJian WengYizhong HuangZhengqian Luo","2014","http://link.springer.com/article/10.1038/srep04794","Article"
"Unique features of the m6A methylome in Arabidopsis thaliana","Nature Communications","","5","1","10.1038/ncomms6630","Guan-Zheng LuoAlice MacQueenGuanqun ZhengHongchao DuanLouis C. DoreZhike LuJun LiuKai ChenGuifang JiaJoy BergelsonChuan He","2014","http://link.springer.com/article/10.1038/ncomms6630","Article"
"Prevalence and molecular characterizations of enterovirus D68 among children with acute respiratory infection in China between 2012 and 2014","Scientific Reports","","5","1","10.1038/srep16639","Qiuyan XiaoLuo RenShouyan ZhengLili WangXiaohong XieYu DengYao ZhaoXiaodong ZhaoZhengxiu LuoZhou FuAilong HuangEnmei Liu","2015","http://link.springer.com/article/10.1038/srep16639","Article"
"An integrated multi-electrode-optrode array for in vitro optogenetics","Scientific Reports","","6","1","10.1038/srep20353","Marleen WelkenhuysenLuis HoffmanZhengxiang LuoAnabel De ProftChris Van den HauteVeerle BaekelandtZeger DebyserGeorges GielenRobert PuersDries Braeken","2016","http://link.springer.com/article/10.1038/srep20353","Article"
"Notch signaling indirectly promotes chondrocyte hypertrophy via regulation of BMP signaling and cell cycle arrest","Scientific Reports","","6","1","10.1038/srep25594","Xifu ShangJinwu WangZhengliang LuoYongjun WangMassimo M. MorandiJohn V. MarymontMatthew J. HiltonYufeng Dong","2016","http://link.springer.com/article/10.1038/srep25594","Article"
"Abundant DNA 6mA methylation during early embryogenesis of zebrafish and pig","Nature Communications","","7","1","10.1038/ncomms13052","Jianzhao LiuYuanxiang ZhuGuan-Zheng LuoXinxia WangYanan YueXiaona WangXin ZongKai ChenHang YinYe FuDali HanYizhen WangDahua ChenChuan He","2016","http://link.springer.com/article/10.1038/ncomms13052","Article"
"An integrated analysis based on transcriptome and proteome reveals deastringency-related genes in CPCNA persimmon","Scientific Reports","","7","1","10.1038/srep44671","Wenxing ChenYalou XiongLiqing XuQinglin ZhangZhengrong Luo","2017","http://link.springer.com/article/10.1038/srep44671","Article"
"Assembly of gold nanoparticles into aluminum nanobowl array","Scientific Reports","","7","1","10.1038/s41598-017-02552-z","Xingce FanQi HaoRenchao JinHao HuangZhengwei LuoXiaozhi YangYile ChenXingzhi HanMeng SunQihua JingZhenggao DongTeng Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-02552-z","Article"
"Human Mesenchymal Stromal Cell Sheet Enhances Allograft Repair in a Mouse Model","Scientific Reports","","7","1","10.1038/s41598-017-08804-2","Xifu ShangBing ShuYongjun WangZhengliang LuoGuangxi WangShane BartonMassimo Max MorandiChristopher KevilYufeng Dong","2017","http://link.springer.com/article/10.1038/s41598-017-08804-2","Article"
"The Cdh5-CreERT2 transgene causes conditional Shb gene deletion in hematopoietic cells with consequences for immune cell responses to tumors","Scientific Reports","","9","1","10.1038/s41598-019-44039-z","Qi HeXiujuan LiKailash SinghZhengkang LuoMariela Meija-CordovaMaria JamalpourBjörn LindahlVitezslav KrizReetta VuolteenahoMaria UlvmarMichael Welsh","2019","http://link.springer.com/article/10.1038/s41598-019-44039-z","Article"
"Metabolomic Profiles of Bovine Mammary Epithelial Cells Stimulated by Lipopolysaccharide","Scientific Reports","","9","1","10.1038/s41598-019-55556-2","Yixin HuangLiuhong ShenJing JiangQipin XuZhengzhong LuoQiao LuoShumin YuXueping YaoZhihua RenYanchun HuYongxin YangSuizhong Cao","2019","http://link.springer.com/article/10.1038/s41598-019-55556-2","Article"
"Large-area epitaxial growth of curvature-stabilized ABC trilayer graphene","Nature Communications","","11","1","10.1038/s41467-019-14022-3","Zhaoli GaoSheng WangJoel BerryQicheng ZhangJulian GebhardtWilliam M. ParkinJose AvilaHemian YiChaoyu ChenSebastian Hurtado-ParraMarija DrndićAndrew M. RappeDavid J. SrolovitzJames M. KikkawaZhengtang LuoMaria C. Asensio","2020","http://link.springer.com/article/10.1038/s41467-019-14022-3","Article"
"Simultaneous enhanced efficiency and thermal stability in organic solar cells from a polymer acceptor additive","Nature Communications","","11","1","10.1038/s41467-020-14926-5","Wenyan YangZhenghui LuoRui SunJie GuoTao WangYao WuWei WangJing GuoQiang WuMumin ShiHongneng LiChuluo YangJie Min","2020","http://link.springer.com/article/10.1038/s41467-020-14926-5","Article"
