Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tension-free vaginal tape Secur hammock procedure: two additional cases of intraoperative bleeding","International Urogynecology Journal","","20","1","10.1007/s00192-008-0673-0","F. AracoG. GravanteF. SestiE. Piccione","2009","http://link.springer.com/article/10.1007/s00192-008-0673-0","Article"
"Risk factors for gastroenteropancreatic neuroendocrine neoplasms (GEP-NENs): a three-centric case–control study","Journal of Endocrinological Investigation","","45","4","10.1007/s40618-021-01715-0","T. FeolaG. PulianiF. SestiR. ModicaR. CentelloR. MinottaG. CannavaleS. Di MeglioV. Di VitoR. LaurettaM. AppetecchiaA. ColaoA. LenziA. M. IsidoriA. FaggianoE. Giannetta","2022","http://link.springer.com/article/10.1007/s40618-021-01715-0","Article"
"Isobaric gasless laparoscopy versus minilaparotomy in uterine myomectomy: a randomized trial","Surgical Endoscopy","","22","4","10.1007/s00464-007-9516-1","F. SestiF. CapobiancoT. CapozzoloA. PietropolliE. Piccione","2008","http://link.springer.com/article/10.1007/s00464-007-9516-1","Article"
"Results 1 year after the Reemex system was applied for the treatment of stress urinary incontinence caused by intrinsic sphincter deficiency","International Urogynecology Journal","","19","6","10.1007/s00192-007-0523-5","F. AracoG. GravanteS. DatiV. Bulzomi’F. SestiE. Piccione","2008","http://link.springer.com/article/10.1007/s00192-007-0523-5","Article"
"Isobaric gasless laparoscopic myomectomy for removal of large uterine leiomyomas","Surgical Endoscopy And Other Interventional Techniques","","20","9","10.1007/s00464-004-9078-4","A. DamianiL. MelgratiG. FranzoniM. StepanyanS. BonifacioF. Sesti","2006","http://link.springer.com/article/10.1007/s00464-004-9078-4","Article"
"TVT-O vs TVT: a randomized trial in patients with different degrees of urinary stress incontinence","International Urogynecology Journal","","19","7","10.1007/s00192-007-0554-y","F. AracoG. GravanteR. SorgeJ. OvertonD. De VitaF. SestiE. Piccione","2008","http://link.springer.com/article/10.1007/s00192-007-0554-y","Article"
"Tall stature and gigantism in transition age: clinical and genetic aspects—a literature review and recommendations","Journal of Endocrinological Investigation","","47","4","10.1007/s40618-023-02223-z","V. SadaG. PulianiT. FeolaR. PirchioR. PofiF. SestiD. De AlcubierreM. E. AmodeoF. D’AnielloL. VincenziD. GianfrilliA. M. IsidoriA. B. GrossmanE. Sbardella","2024","http://link.springer.com/article/10.1007/s40618-023-02223-z","Article"
"Characterization of circulating immune cells and correlation with Tie2/Angiopoietins level in well differentiated neuroendocrine gastroenteropancreatic tumors: a cross-sectional analysis","Endocrine","","80","1","10.1007/s12020-022-03257-8","F. SestiG. PulianiT. FeolaF. CampoloF. SciarraV. HasenmajerA. LenziA. FaggianoA. M. IsidoriM. A. VenneriE. Giannetta","2023","http://link.springer.com/article/10.1007/s12020-022-03257-8","Article"
"Sellar and parasellar lesions in the transition age: a retrospective Italian multi-centre study","Journal of Endocrinological Investigation","","46","1","10.1007/s40618-022-01900-9","T. FeolaR.sa PirchioG. PulianiR. PofiM. CroccoV. SadaF. SestiF. VerdecchiaD. GianfrilliM. AppetecchiaN. Di IorgiM. L. Jaffrain-ReaR. PivonelloA. M. IsidoriA. B. GrossmanE. Sbardella","2023","http://link.springer.com/article/10.1007/s40618-022-01900-9","Article"
"Silencing of endogenous IGFBP-5 by micro RNA interference affects proliferation, apoptosis and differentiation of neuroblastoma cells","Cell Death & Differentiation","","12","3","10.1038/sj.cdd.4401546","B TannoV CesiR VitaliF SestiM L GiuffridaC ManciniB CalabrettaG Raschellà","2005","http://link.springer.com/article/10.1038/sj.cdd.4401546","Article"
"Total osteocalcin levels are independently associated with worse testicular function and a higher degree of hypothalamic–pituitary–gonadal axis activation in Klinefelter syndrome","Journal of Endocrinological Investigation","","","","10.1007/s40618-024-02390-7","F. CarlomagnoV. HasenmajerM. SpazianiM. TenutaF. SestiC. TarantinoC. PozzaA. M. IsidoriD. Gianfrilli","2024","http://link.springer.com/article/10.1007/s40618-024-02390-7","Article"
