Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Transcription factor EB-mediated mesenchymal stem cell therapy induces autophagy and alleviates spinocerebellar ataxia type 3 defects in neuronal cells model","Cell Death & Disease","","13","7","10.1038/s41419-022-05119-7","Xiaobo HanJean de Dieu HabimanaAmy L. LiRongqi HuangOmar MukamaWeiyue DengLing WangYuying ZhangWei WangSihao DengKexin PengBin NiShusheng ZhangJufang HuangXiao-xin YanZhiyuan Li","2022","http://link.springer.com/article/10.1038/s41419-022-05119-7","Article"
"Erratum to: Autophagy precedes apoptosis during the remodeling of silkworm larval midgut","Apoptosis","","17","2","10.1007/s10495-011-0693-y","Eleonora FranzettiZhi-Jun HuangYan-Xia ShiKun XieXiao-Juan DengJian-Ping LiQing-Rong LiWan-Ying YangWen-Nian ZengMorena CasartelliHui-Min DengSilvia CappellozzaAnnalisa GrimaldiQingyou XiaQili FengYang Cao","2012","http://link.springer.com/article/10.1007/s10495-011-0693-y","Article"
"Effects of Selenium on Arsenic-Induced Liver Lesions in Broilers","Biological Trace Element Research","","199","3","10.1007/s12011-020-02222-8","Zhihua RenHuidan DengYoutian DengWenjiao TangQiang WuZhicai ZuoHengmin CuiYanchun HuShumin YuSheng-yu XuJunliang Deng","2021","http://link.springer.com/article/10.1007/s12011-020-02222-8","Article"
"Effects of Selenium on the Immunotoxicity of Subacute Arsenic Poisoning in Chickens","Biological Trace Element Research","","199","11","10.1007/s12011-020-02558-1","Zhihua RenQiang WuHuidan DengYueru YuWenjiao TangYoutian DengLing ZhuYa WangJunliang Deng","2021","http://link.springer.com/article/10.1007/s12011-020-02558-1","Article"
"The Dysregulation of Inflammatory Pathways Triggered by Copper Exposure","Biological Trace Element Research","","201","2","10.1007/s12011-022-03171-0","Huidan DengSong ZhuHuiru YangHengmin CuiHongrui GuoJunliang DengZhihua RenYi GengPing OuyangZhiwen XuYoutian DengYanqiu Zhu","2023","http://link.springer.com/article/10.1007/s12011-022-03171-0","Article"
"Effect of Selenium on Brain Injury in Chickens with Subacute Arsenic Poisoning","Biological Trace Element Research","","200","1","10.1007/s12011-021-02630-4","Zhihua RenHuidan DengQiang WuGuilin JiaNiao WenYoutian DengLing ZhuZhicai ZuoJunliang Deng","2022","http://link.springer.com/article/10.1007/s12011-021-02630-4","Article"
"Erratum to: Informative metabolites identification by variable importance analysis based on random variable combination","Metabolomics","","12","2","10.1007/s11306-016-0946-4","Yong-Huan YunLiang FuBai-Chuan DengGuang-Bi LaiCarlos M. Vicente GonçalvesHong-Mei LuJun YanXin HuangLun-Zhao YiYi-Zeng Liang","2016","http://link.springer.com/article/10.1007/s11306-016-0946-4","Article"
"Correction to: The lncRNA ROR/miR-124-3p/TRAF6 axis regulated the ischaemia reperfusion injury-induced inflammatory response in human cardiac myocytes","Journal of Bioenergetics and Biomembranes","","53","3","10.1007/s10863-021-09881-9","Ying-Ping LiangQin LiuGuo-Hai XuJing ZhangYong ChenFu-Zhou HuaChang-Qing DengYan-Hui Hu","2021","http://link.springer.com/article/10.1007/s10863-021-09881-9","Article"
"Correction: PIAS1 and TIF1γ collaborate to promote SnoN SUMOylation and suppression of epithelial–mesenchymal transition","Cell Death & Differentiation","","28","5","10.1038/s41418-020-00611-z","Ayan ChandaYoshiho IkeuchiKunal KarveAnusi SarkarAmrita Singh ChandhokeLili DengAzad BonniShirin Bonni","2021","http://link.springer.com/article/10.1038/s41418-020-00611-z","Article"
"Dietary High Fluorine Alters Intestinal Microbiota in Broiler Chickens","Biological Trace Element Research","","173","2","10.1007/s12011-016-0672-9","Qin LuoHengmin CuiXi PengJing FangZhicai ZuoJunliang DengJuan LiuYubing Deng","2016","http://link.springer.com/article/10.1007/s12011-016-0672-9","Article"
