Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A cross-sectional study of community perceptions of stigmatization amongst women affected by UN-peacekeeper perpetrated sexual exploitation and abuse","BMC Public Health","","22","1","10.1186/s12889-022-12507-3","Samantha GraySusan A. BartelsSabine LeeHeather Stuart","2022","http://link.springer.com/article/10.1186/s12889-022-12507-3","Article"
"Correction to: “It was with my consent since he was providing me with money”: a mixed methods study of adolescent perspectives on peacekeeper-perpetrated sexual exploitation and abuse in the Democratic Republic of Congo","Conflict and Health","","15","1","10.1186/s13031-021-00420-2","Georgia FraulinSabine LeeSandrine LusambaSusan A. Bartels","2021","http://link.springer.com/article/10.1186/s13031-021-00420-2","Article"
"Massive single visit cervical pre-cancer and cancer screening in eastern Democratic Republic of Congo","BMC Women's Health","","19","1","10.1186/s12905-019-0737-y","Justin Lussy PalukuTamar E. CarterMiriam LeeSusan A Bartels","2019","http://link.springer.com/article/10.1186/s12905-019-0737-y","Article"
"Global emergency medicine: four part series","Canadian Journal of Emergency Medicine","","","","10.1007/s43678-024-00698-0","Amanda CollierSusan A. BartelsKelly EgginkAndrew W. BattisonShannon ChunKimberly DesouzaMarko ErakCheryl HunchakKirsten JohnsonNour KhatibTaofiq OyedokunArjun SithamparapillaiJames StempienMegan LandesJodie Pritchard","2024","http://link.springer.com/article/10.1007/s43678-024-00698-0","Article"
"Emergency department care experiences among people who use substances: a qualitative study","International Journal for Equity in Health","","22","1","10.1186/s12939-023-02050-x","Dana RajabJamie K. FujiokaMelanie WalkerSusan A. BartelsMeredith MacKenzieEva Purkey","2023","http://link.springer.com/article/10.1186/s12939-023-02050-x","Article"
"A cross-sectional study of community perceptions of stigmatization amongst women affected by UN-peacekeeper perpetrated sexual exploitation and abuse","BMC Public Health","","21","1","10.1186/s12889-021-12221-6","Samantha GraySusan A. BartelsSabine LeeHeather Stuart","2021","http://link.springer.com/article/10.1186/s12889-021-12221-6","Article"
"“I don’t know if we’ll ever live in harmony”: a mixed-methods exploration of the unmet needs of Syrian adolescent girls in protracted displacement in Lebanon","Archives of Public Health","","79","1","10.1186/s13690-021-00696-z","Colleen M. DavisonHayley WattSaja MichaelSusan A. Bartels","2021","http://link.springer.com/article/10.1186/s13690-021-00696-z","Article"
"Physical and psychological challenges faced by military, medical and public safety personnel relief workers supporting natural disaster operations: a systematic review","Current Psychology","","43","2","10.1007/s12144-023-04368-9","Natalie EinRachel A. PlouffeJenny J. W. LiuJulia GervasioClara BakerR. Nicholas CarletonSusan A. BartelsJennifer E. C. LeeAnthony NazarovJ. Don Richardson","2024","http://link.springer.com/article/10.1007/s12144-023-04368-9","Article"
"HEAL Africa score to predict failure of surgical repair of obstetric urethro-vaginal fistula in the Democratic Republic of the Congo","BMC Women's Health","","24","1","10.1186/s12905-024-02948-w","Justin Lussy PalukuSusan A. BartelsJonathan ML. KaserekaBarthelemy Kasi AksantiEugénie Mukekulu KamabuOlivier MukukuZacharie Kibendelwa TsongoStanis Okitotsho WembonyamaCharles Wembonyama MpoyJeannot Sihalikyolo Juakali","2024","http://link.springer.com/article/10.1186/s12905-024-02948-w","Article"
"Positive worry and negative hope: paradoxical perceptions of the experiences of Syrian refugee girls in Lebanon","Journal of International Humanitarian Action","","4","1","10.1186/s41018-019-0056-9","Annie DubeSusan A BartelsSaja MichaelValerie Michaelson","2019","http://link.springer.com/article/10.1186/s41018-019-0056-9","Article"
"“If I was with my father such discrimination wouldn’t exist, I could be happy like other people”: a qualitative analysis of stigma among peacekeeper fathered children in the Democratic Republic of Congo","Conflict and Health","","14","1","10.1186/s13031-020-00320-x","Kirstin WagnerHeide GlaesmerSusan A. BartelsSabine Lee","2020","http://link.springer.com/article/10.1186/s13031-020-00320-x","Article"
"UNsupported: The Needs and Rights of Children Fathered by UN Peacekeepers in the Democratic Republic of Congo","Human Rights Review","","23","3","10.1007/s12142-021-00652-y","Kirstin WagnerSusan A. BartelsSanne WeberSabine Lee","2022","http://link.springer.com/article/10.1007/s12142-021-00652-y","Article"
"Experiences of pregnant Venezuelan migrants/refugees in Brazil, Ecuador and Peru: a qualitative analysis","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06334-0","Michele ZamanVictoria McCannSofia FriesenMonica NoriegaMaria MarisolSusan A. BartelsEva Purkey","2024","http://link.springer.com/article/10.1186/s12884-024-06334-0","Article"
