Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of magnetic-carbon sorbent for removal of U(VI) from aqueous solution","Journal of Radioanalytical and Nuclear Chemistry","","322","3","10.1007/s10967-019-06907-w","Zhongjun LaiZhi-qiang XuanShun-fei YuZhi-bin ZhangYi-yao CaoYao-xian ZhaoYi-hua LiJin LuoXin-xing Li","2019","http://link.springer.com/article/10.1007/s10967-019-06907-w","Article"
"Adsorption of uranium from aqueous solution using biochar produced by hydrothermal carbonization","Journal of Radioanalytical and Nuclear Chemistry","","295","2","10.1007/s10967-012-2017-2","Zhi-bin ZhangXiao-hong CaoPing LiangYun-hai Liu","2013","http://link.springer.com/article/10.1007/s10967-012-2017-2","Article"
"Males’ Olfactory Discrimination of Receptive State of Females in Rat-Like Hamsters (Cricetulus Triton)","Chemical Signals in Vertebrates 9","","","","10.1007/978-1-4615-0671-3_52","Jian-Xu ZhangZhi-Bin ZhangZu-Wang Wang","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0671-3_52","Chapter"
"Removal of uranium(VI) from aqueous solutions by new phosphorus-containing carbon spheres synthesized via one-step hydrothermal carbonization of glucose in the presence of phosphoric acid","Journal of Radioanalytical and Nuclear Chemistry","","299","3","10.1007/s10967-013-2830-2","Zhi-bin ZhangZhi-wei ZhouXiao-hong CaoYun-hai LiuGuo-xuan XiongPing Liang","2014","http://link.springer.com/article/10.1007/s10967-013-2830-2","Article"
"Off-on-off detection of the activity of acetylcholine esterase and its inhibitors using MoOx quantum dots as a photoluminescent probe","Microchimica Acta","","184","12","10.1007/s00604-017-2519-2","Sai Jin XiaoZhao Jun ChuXiao Jing ZhaoZhi Bin ZhangYun Hai Liu","2017","http://link.springer.com/article/10.1007/s00604-017-2519-2","Article"
"Sorption study of uranium on carbon spheres hydrothermal synthesized with glucose from aqueous solution","Journal of Radioanalytical and Nuclear Chemistry","","295","3","10.1007/s10967-012-2247-3","Zhi-bin ZhangYun-hai LiuXiao-hong CaoPing Liang","2013","http://link.springer.com/article/10.1007/s10967-012-2247-3","Article"
"On the Superluminal Motion of Radio-Loud AGNs","Journal of Astrophysics and Astronomy","","32","1 - 2","10.1007/s12036-011-9018-3","Zhi-Bin ZhangYi-Zhen Zhang","2011","http://link.springer.com/article/10.1007/s12036-011-9018-3","Article"
"Endophytic fungus Cladosporium cladosporioides LF70 from Huperzia serrata produces Huperzine A","World Journal of Microbiology and Biotechnology","","27","3","10.1007/s11274-010-0476-6","Zhi Bin ZhangQing Gui ZengRi Ming YanYa WangZheng Rong ZouDu Zhu","2011","http://link.springer.com/article/10.1007/s11274-010-0476-6","Article"
"First-principle prediction of structural and mechanical properties in NbMoTaWRex refractory high-entropy alloys with experimental validation","Rare Metals","","41","10","10.1007/s12598-022-02054-6","Jin-Yong MoYi-Xing WanZhi-Bin ZhangXin WangXiao-Qing LiBao-Long ShenXiu-Bing Liang","2022","http://link.springer.com/article/10.1007/s12598-022-02054-6","Article"
"Volatile Compounds in Anal Gland of Siberian Weasels (Mustela sibirica) and Steppe Polecats (M. eversmanni)","Journal of Chemical Ecology","","28","6","10.1023/A:1016246120479","Jian-Xu ZhangLixing SunZhi-Bin ZhangZu-Wang WangYi ChenRui Wang","2002","http://link.springer.com/article/10.1023/A%3A1016246120479","Article"
"Removal of thorium from aqueous solution by ordered mesoporous carbon CMK-3","Journal of Radioanalytical and Nuclear Chemistry","","302","1","10.1007/s10967-014-3304-x","Zhi-bin ZhangYi-dong ZhouYun-Hai LiuXiao-hong CaoZhi-wei ZhouBin HanPing LiangGuo-xuan Xiong","2014","http://link.springer.com/article/10.1007/s10967-014-3304-x","Article"
"Sorption study of uranium from aqueous solution on ordered mesoporous carbon CMK-3","Journal of Radioanalytical and Nuclear Chemistry","","295","1","10.1007/s10967-012-1820-0","Bin-wen NieZhi-bin ZhangXiao-hong CaoYun-hai LiuPing Liang","2013","http://link.springer.com/article/10.1007/s10967-012-1820-0","Article"
"Adsorption of uranium from aqueous solution using HDTMA+-pillared bentonite: isotherm, kinetic and thermodynamic aspects","Journal of Radioanalytical and Nuclear Chemistry","","293","1","10.1007/s10967-012-1659-4","You-Qun WangZhi-bin ZhangQin LiYun-Hai Liu","2012","http://link.springer.com/article/10.1007/s10967-012-1659-4","Article"
"Microstructure and deformation mechanism of dual-phase Al0.5CoCrNiFe high-entropy alloy","Rare Metals","","42","6","10.1007/s12598-022-02205-9","Yong-Gang TongNan TianHong-Feng HuangZhi-Bin ZhangXiu-Bing LiangXi-Xi JiJing-Zhong FangYong-Le Hu","2023","http://link.springer.com/article/10.1007/s12598-022-02205-9","Article"
