Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new underwater image enhancement algorithm based on adaptive feedback and Retinex algorithm","Multimedia Tools and Applications","","80","18","10.1007/s11042-021-11095-5","Zhijie TangLizhou JiangZhihang Luo","2021","http://link.springer.com/article/10.1007/s11042-021-11095-5","Article"
"Design of a new air pressure perception multi-cavity pneumatic-driven earthworm-like soft robot","Autonomous Robots","","44","2","10.1007/s10514-019-09892-x","Zhijie TangJiaqi LuZhen WangWeiwei ChenHao Feng","2020","http://link.springer.com/article/10.1007/s10514-019-09892-x","Article"
"A Fast Face Recognition Method Based on Fractal Coding","Signal, Image and Video Processing","","11","7","10.1007/s11760-017-1078-7","Zhijie TangXiaocheng WuXinnan LengWeiwei Chen","2017","http://link.springer.com/article/10.1007/s11760-017-1078-7","Article"
"A real-time correction and stitching algorithm for underwater fisheye images","Signal, Image and Video Processing","","16","7","10.1007/s11760-022-02135-0","Zhanhua WangZhijie TangJingke HuangJianda Li","2022","http://link.springer.com/article/10.1007/s11760-022-02135-0","Article"
"A Fuzzy-PID Depth Control Method with Overshoot Suppression for Underwater Vehicle","Life System Modeling and Intelligent Computing","","","","10.1007/978-3-642-15597-0_24","Zhijie TangLuojunQingbo He","2010","http://link.springer.com/chapter/10.1007/978-3-642-15597-0_24","Chapter"
"Cytotoxicity of nZnO and nAg to A549 cells influenced by environmental natural organic matters","Journal of Nanoparticle Research","","22","8","10.1007/s11051-020-04951-2","Laijin ZhongSisi ChenZhijie TangXin HuYijun ChenWeijuan ZhenHong-zhen Lian","2020","http://link.springer.com/article/10.1007/s11051-020-04951-2","Article"
"Fast calibration stitching algorithm for underwater camera","Multimedia Tools and Applications","","82","18","10.1007/s11042-023-14533-8","Zhanhua WangZhijie TangJingke HuangJianda Li","2023","http://link.springer.com/article/10.1007/s11042-023-14533-8","Article"
"A referenceless image degradation perception method based on the underwater imaging model","Applied Intelligence","","52","6","10.1007/s10489-021-02815-3","Zhihang LuoZhijie TangLizhou JiangGaoqian Ma","2022","http://link.springer.com/article/10.1007/s10489-021-02815-3","Article"
"Transport of environmental natural organic matter coated silver nanoparticle across cell membrane based on membrane etching treatment and inhibitors","Scientific Reports","","11","1","10.1038/s41598-020-79901-y","Laijin ZhongSisi ChenZhijie TangXuewen GuoXin HuWeijuan ZhengHong-zhen Lian","2021","http://link.springer.com/article/10.1038/s41598-020-79901-y","Article"
"Comprehensive Proteomic Characterization of the Human Colorectal Carcinoma Reveals Signature Proteins and Perturbed Pathways","Scientific Reports","","7","1","10.1038/srep42436","Jian-Jiang HaoXiaofei ZhiYeming WangZheng ZhangZeyu HaoRong YeZhijie TangFei QianQuhui WangJianwei Zhu","2017","http://link.springer.com/article/10.1038/srep42436","Article"
"Research on underwater target measurement technology based on sonar image and artificial landmark","Multimedia Tools and Applications","","82","19","10.1007/s11042-023-14822-2","Zhijie TangJianda LiZhanhua WangJingke HuangYang LiChi Wang","2023","http://link.springer.com/article/10.1007/s11042-023-14822-2","Article"
"A novel high precision mosaic method for sonar video sequence","Multimedia Tools and Applications","","80","9","10.1007/s11042-020-10433-3","Zhijie TangZhihang LuoLizhou JiangGaoqian Ma","2021","http://link.springer.com/article/10.1007/s11042-020-10433-3","Article"
"Multi-scale convolution underwater image restoration network","Machine Vision and Applications","","33","6","10.1007/s00138-022-01337-3","Zhijie TangJianda LiJingke HuangZhanhua WangZhihang Luo","2022","http://link.springer.com/article/10.1007/s00138-022-01337-3","Article"
"Design and Implementation of a Novel Hybrid Driven Underwater Vehicle","Journal of Intelligent & Robotic Systems","","88","1","10.1007/s10846-017-0536-3","Zhijie TangWeiwei ChenXinnan LengHao Feng","2017","http://link.springer.com/article/10.1007/s10846-017-0536-3","Article"
"A laser-assisted depth detection method for underwater monocular vision","Multimedia Tools and Applications","","83","24","10.1007/s11042-024-18167-2","Zhijie TangCongqi XuSiyu Yan","2024","http://link.springer.com/article/10.1007/s11042-024-18167-2","Article"
"An adaptive interpolation and 3D reconstruction algorithm for underwater images","Machine Vision and Applications","","35","2","10.1007/s00138-024-01518-2","Zhijie TangCongqi XuSiyu Yan","2024","http://link.springer.com/article/10.1007/s00138-024-01518-2","Article"
