Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of Interfacial and Mechanical Properties of Glass Fiber/Poly-Dicyclopentadiene Composites with Different Post Curing at Ambient and Low Temperatures","Fibers and Polymers","","19","9","10.1007/s12221-018-8491-6","Ha-Seung ParkPyeong-Su ShinJong-Hyun KimYeong-Min BaekDong-Jun KwonWoo-Il LeeK. Lawrence DeVriesJoung-Man Park","2018","http://link.springer.com/article/10.1007/s12221-018-8491-6","Article"
"Molecular Dynamic Simulation on the Effect of Polymer Molecular Size in Thermal Nanoimprint Lithographic (T-NIL) Process","Tribology Letters","","49","2","10.1007/s11249-012-0084-8","Seokpum KimDong Eon LeeWoo Il Lee","2013","http://link.springer.com/article/10.1007/s11249-012-0084-8","Article"
"A semi-implicit method for the analysis of two-dimensional fluid flow with moving free surfaces","KSME International Journal","","16","5","10.1007/BF03184822","Jong Sun ParkMin Soo KimJoon Sik LeeWoo Il Lee","2002","http://link.springer.com/article/10.1007/BF03184822","Article"
"Optimal Adjustment of Composite-Material Club Shaft Characteristics","The Engineering of Sport 6","","","","10.1007/978-0-387-45951-6_59","Moo Sun KimSun Jin KimDong Chul HanWoo Il Lee","2006","http://link.springer.com/chapter/10.1007/978-0-387-45951-6_59","Chapter"
"Molecular Dynamic Studies on Deformation of Polymer Resist During Thermal Nano Imprint Lithographic Process","Tribology Letters","","36","3","10.1007/s11249-009-9474-y","Young Seok WooDong Eon LeeWoo Il Lee","2009","http://link.springer.com/article/10.1007/s11249-009-9474-y","Article"
"Dispersive Evaluation and Self-Sensing of Single Carbon Fiber/CNT-Epoxy Composites using Electro-Micromechanical Techniques","MRS Online Proceedings Library","","1075","1","10.1557/PROC-1075-J05-04","Joung-Man ParkJung-Hoon JangZuojia WangPyung-Gee KimWoo-Il LeeJong-Kyoo ParkLawrence K. De Vries","2008","http://link.springer.com/article/10.1557/PROC-1075-J05-04","Article"
"Simulation of Multi-cavity Micro-injection System for Reducing Cavity Filling Deviation","Fibers and Polymers","","20","2","10.1007/s12221-019-8910-3","Beom Rae KimSung Nam MoonSung Ho ParkWoo Il LeeSeung Mo Kim","2019","http://link.springer.com/article/10.1007/s12221-019-8910-3","Article"
"Microstructure and property characterization of flexible syntactic foam for insulation material via mold casting","International Journal of Precision Engineering and Manufacturing-Green Technology","","4","2","10.1007/s40684-017-0021-2","Gyu Hee LeeByung Kyu ParkWoo Il Lee","2017","http://link.springer.com/article/10.1007/s40684-017-0021-2","Article"
"Assessment of Long Fiber Spray-up Molding of Chopped Glass Fiber Reinforced Polydicyclopentadiene Composites","Fibers and Polymers","","21","5","10.1007/s12221-020-9676-3","Ji Ho JeonChang Ki YoonSung Ho ParkWoo Il LeeSeung Mo Kim","2020","http://link.springer.com/article/10.1007/s12221-020-9676-3","Article"
"Solving a nonlinear inverse convection problem using the sequential gradient method","KSME International Journal","","16","5","10.1007/BF03184821","Sun Kyoung KimWoo Il LeeJoon Sik Lee","2002","http://link.springer.com/article/10.1007/BF03184821","Article"
"Effect of radius of gyration on polymer deformation for thermal nanoimprint lithography","Macromolecular Research","","24","9","10.1007/s13233-016-4108-3","Sung Nam MoonDong Eon LeeSeung Mo KimWoo Il Lee","2016","http://link.springer.com/article/10.1007/s13233-016-4108-3","Article"
"Abstracts from the 6th International Conference on the Engineering of Sport, 10–14 July 2006, Olympic Hall, Munich, Germany","Sports Engineering","","9","4","10.1007/BF02866061","Anton GerritsChris Lewis JonesRafael ValeroMaximilian MüllerVeit SennerMichael KrohnAndreas KruegerKerstin WitteJuergen Edelmann-NusserAlexandros GiannakisClaude StrickerGiorgos KotrotsiosSonali K. ShahAlexander PodgaetsWubbo OckelsKazuya Seo","2006","http://link.springer.com/article/10.1007/BF02866061","Article"
"Analysis of thermal properties and heat transfer mechanisms for polyurethane foams blown with water","Journal of Thermal Analysis and Calorimetry","","132","2","10.1007/s10973-018-6990-8","Sung Woong ChoiJae Min JungHyeong Min YooSung Ha KimWoo Il Lee","2018","http://link.springer.com/article/10.1007/s10973-018-6990-8","Article"
"Preference for Case Materials in Smart Devices: A Comparative Study in Korea, USA, and Tanzania","International Journal of Precision Engineering and Manufacturing","","20","5","10.1007/s12541-019-00022-2","Dong-Ryul KimKi-Hwan JangWon-Shik ChuDahyun ChoiWoo Il LeeCaroline Sunyong LeeSung-Hoon Ahn","2019","http://link.springer.com/article/10.1007/s12541-019-00022-2","Article"
"Minimal contact formation between hollow glass microparticles toward low-density and thermally insulating composite materials","Journal of Materials Science","","52","11","10.1007/s10853-017-0908-x","Zhen WangTao ZhangByung Kyu ParkWoo Il LeeDavid J. Hwang","2017","http://link.springer.com/article/10.1007/s10853-017-0908-x","Article"
