Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seroprevalence of Severe Fever with Thrombocytopenia Syndrome Phlebovirus in Domesticated Deer in South Korea","Virologica Sinica","","34","5","10.1007/s12250-019-00137-w","Min-Ah YuKwang-Min YuSu-Jin ParkYoung-Il KimNorbert John RoblesYoung-Jae SiEun-Ha KimHyeok-Il KwonHye Won JeongMin-Suk SongSeok-Yong KimYoung Ki Choi","2019","http://link.springer.com/article/10.1007/s12250-019-00137-w","Article"
"Correction to: Genomic and metatranscriptomic analyses of carbon remineralization in an Antarctic polynya","Microbiome","","7","1","10.1186/s40168-019-0655-0","So-Jeong KimJong-Geol KimSang-Hoon LeeSoo-Je ParkJoo-Han GwakMan-Young JungWon-Hyung ChungEun-Jin YangJisoo ParkJinyoung JungYoonsoo HahnJang-Cheon ChoEugene L. MadsenFrancisco Rodriguez-ValeraJung-Ho HyunSung-Keun Rhee","2019","http://link.springer.com/article/10.1186/s40168-019-0655-0","Article"
"The mechanism of antibacterial activity of phlorofucofuroeckol-A against methicillin-resistant Staphylococcus aureus","Applied Microbiology and Biotechnology","","98","23","10.1007/s00253-014-6041-8","Sung-Hwan EomDae-Sung LeeYeoun-Joong JungJae-Hong ParkJi-Il ChoiMi-Jin YimJeong-Min JeonHyun-Woo KimKwang-Tae SonJae-Young JeMyung-Suk LeeYoung-Mog Kim","2014","http://link.springer.com/article/10.1007/s00253-014-6041-8","Article"
"Identification and phylogenetic analysis of Enterococcus isolates using MALDI-TOF MS and VITEK 2","AMB Express","","13","1","10.1186/s13568-023-01525-y","Se-Hyung KimJung-Whan ChonHyo-Won JeongKwang-Young SongDong-Hyeon KimDongryeoul BaeHyunsook KimKun-Ho Seo","2023","http://link.springer.com/article/10.1186/s13568-023-01525-y","Article"
"Fermentative aminopyrrolnitrin production by metabolically engineered Corynebacterium glutamicum","Microbial Cell Factories","","23","1","10.1186/s12934-024-02424-y","Virginia Ryandini Melati PutriMin-Hee JungJi-Young LeeMi-Hyang KwakTheavita Chatarina MariyesAnastasia KerbsVolker F. WendischHee Jeong KongYoung-Ok KimJin-Ho Lee","2024","http://link.springer.com/article/10.1186/s12934-024-02424-y","Article"
"Improvement of biosynthesis and accumulation of bioactive compounds by elicitation in adventitious root cultures of Polygonum multiflorum","Applied Microbiology and Biotechnology","","102","1","10.1007/s00253-017-8629-2","Thanh-Tam HoJong-Du LeeCheol-Seung JeongKee-Yoeup PaekSo-Young Park","2018","http://link.springer.com/article/10.1007/s00253-017-8629-2","Article"
"Rapid solubilization of insoluble phosphate by a novel environmental stress-tolerant Burkholderia vietnamiensis M6 isolated from ginseng rhizospheric soil","Applied Microbiology and Biotechnology","","86","3","10.1007/s00253-009-2388-7","Ki-Hyun ParkO-Mi LeeHo-Il JungJin-Ha JeongYoung-Dong JeonDae-Youn HwangChung-Yeol LeeHong-Joo Son","2010","http://link.springer.com/article/10.1007/s00253-009-2388-7","Article"
"Identification and utilization of a 1,3-propanediol oxidoreductase isoenzyme for production of 1,3-propanediol from glycerol in Klebsiella pneumoniae","Applied Microbiology and Biotechnology","","85","3","10.1007/s00253-009-2123-4","Jeong-Woo SeoMi-Young SeoBaek-Rock OhSun-Yeon HeoJin-Oh BaekDina RairakhwadaLian Hua LuoWon-Kyung HongChul Ho Kim","2010","http://link.springer.com/article/10.1007/s00253-009-2123-4","Article"
"Ginsenosides: prospective for sustainable biotechnological production","Applied Microbiology and Biotechnology","","98","14","10.1007/s00253-014-5801-9","Hosakatte Niranjana MurthyMilen I. GeorgievYun-Soo KimCheol-Seung JeongSun-Ja KimSo-Young ParkKee-Yoeup Paek","2014","http://link.springer.com/article/10.1007/s00253-014-5801-9","Article"
"Development of fluorescence-linked immunosorbent assay for rapid detection of Staphylococcus aureus","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12836-2","Joo-Kyung KimHyun-Young YunJae-Seok KimWooseong KimChang-Soo LeeByung-Gee KimHee-Jin Jeong","2023","http://link.springer.com/article/10.1007/s00253-023-12836-2","Article"
