Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dissociation mechanics and stability of type A botulinum neurotoxin complex by means of biophysical evaluation","Journal of Pharmaceutical Investigation","","52","4","10.1007/s40005-022-00570-2","Shavron HadaJae Chul LeeEun Chae LeeSunkyong JiJeong Sun NamBum Jin YunDong Hee NaNam Ah KimSeong Hoon Jeong","2022","http://link.springer.com/article/10.1007/s40005-022-00570-2","Article"
"Comparison of solubility enhancement by solid dispersion and micronized butein and its correlation with in vivo study","Journal of Pharmaceutical Investigation","","51","1","10.1007/s40005-020-00486-9","Nam Ah KimHee Kyung OhJae Chul LeeYoung Hee ChoiSeong Hoon Jeong","2021","http://link.springer.com/article/10.1007/s40005-020-00486-9","Article"
"Rapid methodology for basal system selection of therapeutic proteins during the early stage biopharmaceutical development","Journal of Pharmaceutical Investigation","","50","4","10.1007/s40005-019-00461-z","Nam Ah KimBora HeoSeong Hoon Jeong","2020","http://link.springer.com/article/10.1007/s40005-019-00461-z","Article"
"Process cycle development of freeze drying for therapeutic proteins with stability evaluation","Journal of Pharmaceutical Investigation","","46","6","10.1007/s40005-016-0275-7","Jun Yeul LimNam Ah KimDae Gon LimKi Hyun KimDu Hyung ChoiSeong Hoon Jeong","2016","http://link.springer.com/article/10.1007/s40005-016-0275-7","Article"
"Investigation of early and advanced stages in ovarian cancer using human plasma by differential scanning calorimetry and mass spectrometry","Archives of Pharmacal Research","","39","5","10.1007/s12272-016-0722-z","Nam Ah KimJing Hui JinKyung-Hee KimDae Gon LimHeesun CheongYun Hwan KimWoong JuSeung Cheol KimSeong Hoon Jeong","2016","http://link.springer.com/article/10.1007/s12272-016-0722-z","Article"
"Effects of thermal and mechanical stress on the physical stability of human growth hormone and epidermal growth factor","Archives of Pharmacal Research","","38","8","10.1007/s12272-014-0521-3","Jun Yeul LimNam Ah KimDae Gon LimKi Hyun KimSeong Hoon Jeong","2015","http://link.springer.com/article/10.1007/s12272-014-0521-3","Article"
"Bioequivalence of tacrolimus formulations with different dynamic solubility and in-vitro dissolution profiles","Archives of Pharmacal Research","","38","1","10.1007/s12272-014-0343-3","Minchang KwonDaeil YeomNam Ah KimDu Hyung ChoiJunsang ParkHunsik WangSun Dong YooSeong Hoon Jeong","2015","http://link.springer.com/article/10.1007/s12272-014-0343-3","Article"
"Evaluation of protein formulation and its viscosity with DSC, DLS, and microviscometer","Journal of Pharmaceutical Investigation","","44","4","10.1007/s40005-014-0128-1","Nam Ah KimDae Gon LimJun Yeul LimKi Hyun KimWoo Sun ShimNae-Gyu KangSeong Hoon Jeong","2014","http://link.springer.com/article/10.1007/s40005-014-0128-1","Article"
"Investigation of polymeric excipients for dutasteride solid dispersion and its physicochemical characterization","Archives of Pharmacal Research","","37","2","10.1007/s12272-013-0180-9","Nam Ah KimDu Hyung ChoiJun Yeul LimKi Hyun KimDae Gon LimEunhee LeeEun-Seok ParkSeong Hoon Jeong","2014","http://link.springer.com/article/10.1007/s12272-013-0180-9","Article"
"Optimization of protein solution by a novel experimental design method using thermodynamic properties","Archives of Pharmacal Research","","35","9","10.1007/s12272-012-0912-2","Nam Ah KimIn Bok AnSang Yeol LeeEun-Seok ParkSeong Hoon Jeong","2012","http://link.springer.com/article/10.1007/s12272-012-0912-2","Article"
