Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary fat-associated osteoarthritic chondrocytes gain resistance to lipotoxicity through PKCK2/STAMP2/FSP27","Bone Research","","6","1","10.1038/s41413-018-0020-0","Sung Won LeeJee Hyun RhoSang Yeob LeeWon Tae ChungYoo Jin OhJung Ha KimSeung Hee YooWoo Young KwonJu Yong BaeSu Young SeoHokeun SunHye Young KimYoung Hyun Yoo","2018","http://link.springer.com/article/10.1038/s41413-018-0020-0","Article"
"Impact of interstitial lung disease on mortality of patients with rheumatoid arthritis","Rheumatology International","","37","10","10.1007/s00296-017-3781-7","Dam KimSoo-Kyung ChoChan-Bum ChoiJung-Yoon ChoeWon Tae ChungSeung-Jae HongJae-Bum JunYoung Ok JungTae-Hwan KimTae-Jong KimHye-Soon LeeJoo-Hyun LeeJisoo LeeShin-Seok LeeDae-Hyun YooBo Young Yoon","2017","http://link.springer.com/article/10.1007/s00296-017-3781-7","Article"
"Comparative effectiveness of treatment options after conventional DMARDs failure in rheumatoid arthritis","Rheumatology International","","37","6","10.1007/s00296-016-3649-2","Yoon-Kyoung SungSoo-Kyung ChoDam KimChan-Bum ChoiSoyoung WonSo-Young BangHoon-Suk ChaJung-Yoon ChoeWon Tae ChungSeung-Jae HongJae-Bum JunHyoun Ah KimJinseok KimSeong-Kyu KimTae-Hwan KimHye-Soon Lee","2017","http://link.springer.com/article/10.1007/s00296-016-3649-2","Article"
"Association-heterogeneity mapping identifies an Asian-specific association of the GTF2I locus with rheumatoid arthritis","Scientific Reports","","6","1","10.1038/srep27563","Kwangwoo KimSo-Young BangKatsunori IkariDae Hyun YooSoo-Kyung ChoChan-Bum ChoiYoon-Kyoung SungTae-Hwan KimJae-Bum JunYoung Mo KangChang-Hee SuhSeung-Cheol ShimShin-Seok LeeJisoo LeeWon Tae ChungSeong-Kyu Kim","2016","http://link.springer.com/article/10.1038/srep27563","Article"
"Mapping health assessment questionnaire disability index (HAQ-DI) score, pain visual analog scale (VAS), and disease activity score in 28 joints (DAS28) onto the EuroQol-5D (EQ-5D) utility score with the KORean Observational study Network for Arthritis (KORONA) registry data","Rheumatology International","","36","4","10.1007/s00296-016-3427-1","Hye-Lin KimDam KimEun Jin JangMin-Young LeeHyun Jin SongSun-Young ParkSoo-Kyung ChoYoon-Kyoung SungChan-Bum ChoiSoyoung WonSo-Young BangHoon-Suk ChaJung-Yoon ChoeWon Tae ChungSeung-Jae HongJae-Bum Jun","2016","http://link.springer.com/article/10.1007/s00296-016-3427-1","Article"
"High-density genotyping of immune-related loci identifies new SLE risk variants in individuals with Asian ancestry","Nature Genetics","","48","3","10.1038/ng.3496","Celi SunJulio E MolinerosLoren L LoogerXu-jie ZhouKwangwoo KimYukinori OkadaJianyang MaYuan-yuan QiXana Kim-HowardPrasenjeet MotghareKrishna BhattaraiAdam AdlerSo-Young BangHye-Soon LeeTae-Hwan KimYoung Mo Kang","2016","http://link.springer.com/article/10.1038/ng.3496","Article"
"Brain MRI in neuropsychiatric lupus: associations with the 1999 ACR case definitions","Rheumatology International","","35","5","10.1007/s00296-014-3150-8","Hae Woong JeongMinyoung HerJong Seok BaeSeong-Kyu KimSung Won LeeHo Kyun KimDongyook KimNayoung ParkWon Tae ChungSang Yeob LeeJung-Yoon ChoeIn Joo Kim","2015","http://link.springer.com/article/10.1007/s00296-014-3150-8","Article"
"Comparison of the efficacy and safety profiles of a pelubiprofen versus celecoxib in patients with rheumatoid arthritis: a 6-week, multicenter, randomized, double-blind, phase III, non-inferiority clinical trial","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-375","In Ah ChoiHan-Joo BaekChul-Soo ChoYeon-Ah LeeWon Tae ChungYoung Eun ParkYun Jong LeeYong-Beom ParkJisoo LeeShin-Seok LeeWan-Hee YooJung-Soo SongSeong Wook KangHyun Ah KimYeong Wook Song","2014","http://link.springer.com/article/10.1186/1471-2474-15-375","Article"
"Synoviocyte apoptosis may differentiate responder and non-responder patients to methotrexate treatment in rheumatoid arthritis","Archives of Pharmacal Research","","37","10","10.1007/s12272-014-0365-x","Sang Yeob LeeSun-Hee ParkSung Won LeeSang Hwa LeeMin Kyeong SonYung Hyun ChoiWon Tae ChungYoung Hyun Yoo","2014","http://link.springer.com/article/10.1007/s12272-014-0365-x","Article"
"Severe inflammation may be caused by hyperferritinemia of pseudo-pseudo Meigs' syndrome in lupus patients: two cases reports and a literature review","Clinical Rheumatology","","32","12","10.1007/s10067-013-2362-8","Sang Yeob LeeSung Won LeeWon Tae Chung","2013","http://link.springer.com/article/10.1007/s10067-013-2362-8","Article"
"Retrospective study on the effects of immunosuppressive therapy in uveitis associated with rheumatic diseases in Korea","Rheumatology International","","32","12","10.1007/s00296-011-2294-z","Sang Yeob LeeWon Tae ChungWoo Jin JungSung Won Lee","2012","http://link.springer.com/article/10.1007/s00296-011-2294-z","Article"
"Jejunal vasculitis in patient with rheumatoid arthritis: case report and literature review","Modern Rheumatology","","22","6","10.1007/s10165-012-0608-y","Sang Yeob LeeSung Won LeeWon Tae Chung","2012","http://link.springer.com/article/10.1007/s10165-012-0608-y","Article"
"Disseminated cutaneous and visceral Kaposi sarcoma in a woman with rheumatoid arthritis receiving leflunomide","Rheumatology International","","32","4","10.1007/s00296-009-1354-0","Sang Yeob LeeYong Min JoWon Tae ChungSung Hyun KimSeung Young KimMee Sook RohSung Won Lee","2012","http://link.springer.com/article/10.1007/s00296-009-1354-0","Article"
"Polymorphisms of tumor necrosis factor-α promoter region for susceptibility to HLA-B27-positive ankylosing spondylitis in Korean population","Rheumatology International","","31","9","10.1007/s00296-010-1434-1","Won-Tae ChungJung-Yoon ChoeWon Cheoul JangSu Min ParkYoung Chang AhnIl Kyu YoonTae-Hwan KimYoun-Hyoung NamSung-Hoon ParkSung-Won LeeSeong-Kyu Kim","2011","http://link.springer.com/article/10.1007/s00296-010-1434-1","Article"
"Adalimumab treatment for life threatening pulmonary artery aneurysm in Behçet disease: a case report","Clinical Rheumatology","","29","1","10.1007/s10067-009-1272-2","Sung-Won LeeSang-Yeob LeeKi-Nam KimJin-Kyu JungWon-Tae Chung","2010","http://link.springer.com/article/10.1007/s10067-009-1272-2","Article"
