Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Avalanches and Damage Clusters in Fracture Processes","Coherent Structures in Complex Systems","","","","10.1007/3-540-44698-2_28","Stefano ZapperiPurusattam RayH. Eugene StanleyAlessandro Vespignani","2001","http://link.springer.com/chapter/10.1007/3-540-44698-2_28","Chapter"
"Give more data, awareness and control to individual citizens, and they will help COVID-19 containment","Ethics and Information Technology","","23","1","10.1007/s10676-020-09572-w","Mirco NanniGennady AndrienkoAlbert-László BarabásiChiara BoldriniFrancesco BonchiCiro CattutoFrancesca ChiaromonteGiovanni ComandéMarco ContiMark CotéFrank DignumVirginia DignumJosep Domingo-FerrerPaolo FerraginaFosca GiannottiRiccardo Guidotti","2021","http://link.springer.com/article/10.1007/s10676-020-09572-w","Article"
"Online social networks and offline protest","EPJ Data Science","","4","1","10.1140/epjds/s13688-015-0056-y","Zachary C Steinert-ThrelkeldDelia MocanuAlessandro VespignaniJames Fowler","2015","http://link.springer.com/article/10.1140/epjds/s13688-015-0056-y","Article"
"Beating the news using social media: the case study of American Idol","EPJ Data Science","","1","1","10.1140/epjds8","Fabio CiullaDelia MocanuAndrea BaronchelliBruno GonçalvesNicola PerraAlessandro Vespignani","2012","http://link.springer.com/article/10.1140/epjds8","Article"
"Social Data Mining and Seasonal Influenza Forecasts: The FluOutlook Platform","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-23461-8_21","Qian ZhangCorrado GioanniniDaniela PaolottiNicola PerraDaniela PerrottaMarco QuaggiottoMichele TizzoniAlessandro Vespignani","2015","http://link.springer.com/chapter/10.1007/978-3-319-23461-8_21","Chapter"
"Enhancing disease surveillance with novel data streams: challenges and opportunities","EPJ Data Science","","4","1","10.1140/epjds/s13688-015-0054-0","Benjamin M AlthouseSamuel V ScarpinoLauren Ancel MeyersJohn W AyersMarisa BargstenJoan BaumbachJohn S BrownsteinLauren CastroHannah ClaphamDerek AT CummingsSara Del ValleStephen EubankGeoffrey FairchildLyn FinelliNicholas GenerousDylan George","2015","http://link.springer.com/article/10.1140/epjds/s13688-015-0054-0","Article"
"Traffic-Driven Model of the World Wide Web Graph","Algorithms and Models for the Web-Graph","","","","10.1007/978-3-540-30216-2_5","Alain BarratMarc BarthélemyAlessandro Vespignani","2004","http://link.springer.com/chapter/10.1007/978-3-540-30216-2_5","Chapter"
"Traceroute-Like Exploration of Unknown Networks: A Statistical Analysis","Combinatorial and Algorithmic Aspects of Networking","","","","10.1007/11527954_13","Luca Dall’AstaIgnacio Alvarez-HamelinAlain BarratAlexei VázquezAlessandro Vespignani","2005","http://link.springer.com/chapter/10.1007/11527954_13","Chapter"
"Link transmission centrality in large-scale social networks","EPJ Data Science","","7","1","10.1140/epjds/s13688-018-0162-8","Qian ZhangMárton KarsaiAlessandro Vespignani","2018","http://link.springer.com/article/10.1140/epjds/s13688-018-0162-8","Article"
"Algorithmic Computation and Approximation of Semantic Similarity","World Wide Web","","9","4","10.1007/s11280-006-8562-2","Ana G. MaguitmanFilippo MenczerFulya ErdincHeather RoinestadAlessandro Vespignani","2006","http://link.springer.com/article/10.1007/s11280-006-8562-2","Article"
"Mapping the physics research space: a machine learning approach","EPJ Data Science","","8","1","10.1140/epjds/s13688-019-0210-z","Matteo ChinazziBruno GonçalvesQian ZhangAlessandro Vespignani","2019","http://link.springer.com/article/10.1140/epjds/s13688-019-0210-z","Article"
