Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lipid peroxidation in the liver of imipramine sensitive and resistant chronically stressed Wistar rats","Pharmacological Reports","","65","1","10.1016/S1734-1140(13)71320-3","Weronika DudaMałgorzata IciekKatarzyna CurzytekMonika LeśkiewiczMagdalena RegulskaAgnieszka Basta-KaimMarta KuberaBogusława BudziszewskaWładysław Lasoń","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971320-3","Article"
"Erratum to “Inhibition of 2,4-dinitrofluorobenzene-induced contact hypersensitivity reaction by antidepressant drugs”","Pharmacological Reports","","69","3","10.1016/j.pharep.2017.01.013","Katarzyna CurzytekMarta KuberaMonika Majewska-SzczepanikMarian SzczepanikKatarzyna MarcińskaWłodzimierz PtakWeronika DudaMonika LeśkiewiczAgnieszka Basta-KaimBogusława BudziszewskaWładysław LasońMichael Maes","2017","http://link.springer.com/article/10.1016/j.pharep.2017.01.013","Article"
"The effect of chronic pregnancy stress on depression-related behavior and immune parameters: implications for imipramine reactivity","Pharmacological Reports","","64","2","10.1016/S1734-1140(12)70830-7","Katarzyna CurzytekWeronika DudaMarta KuberaAgnieszka Basta-KaimBogusława BudziszewskaMonika LeśkiewiczBeata GygierAnna KurekEwa SzczęsnyJan DetkaWojciech NowakMichael MaesWładysław Lasoń","2012","http://link.springer.com/article/10.1016/S1734-1140%2812%2970830-7","Article"
"Inflammation and activation of cell-mediated immunity in chronic fatigue syndrome","Pharmacological Reports","","64","2","10.1016/S1734-1140(12)70837-X","Michael MaesFrank N. M. TwiskMarta KuberaKarl RingelJean-Claude LeunisMichel GeffardBarbara KorzeniakKatarzyna CurzytekWeronika DudaAgnieszka Basta-KaimBogusława BudziszewskaMonika LeśkiewiczBeata GrygierWładysław Lasoń","2012","http://link.springer.com/article/10.1016/S1734-1140%2812%2970837-X","Article"
"Inhibitory effect of antidepressants on B16F10 melanoma tumor growth","Pharmacological Reports","","65","3","10.1016/S1734-1140(13)71045-4","Beata GrygierBeatriz ArtetaMarta KuberaAgnieszka Basta-KaimBogusława BudziszewskaMonika LeśkiewiczKatarzyna CurzytekWeronika DudaWładysław LasońMichael Maes","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971045-4","Article"
"Inhibitory effect of antidepressant drugs on contact hypersensitivity reaction","Pharmacological Reports","","64","3","10.1016/S1734-1140(12)70866-6","Marta KuberaKatarzyna CurzytekMonika Majewska-SzczepanikMarian SzczepanikKatarzyna MarcińskaWłodzimierz PtakMonika LeśkiewiczMichael MaesAgnieszka Basta-KaimBogusława BudziszewskaJan DetkaWeronika DudaWładysław Lasoń","2012","http://link.springer.com/article/10.1016/S1734-1140%2812%2970866-6","Article"
"Inhibition of 2,4-dinitrofluorobenzene-induced contact hypersensitivity reaction by antidepressant drugs","Pharmacological Reports","","65","5","10.1016/S1734-1140(13)71481-6","Katarzyna CurzytekMarta KuberaMonika Majewska-SzczepanikMarian SzczepanikKatarzyna MarcińskaWłodzimierz PtakWeronika DudaMonika LeśkiewiczAgnieszka Basta-KaimBogusława BudziszewskaWładysław LasońMichael Maes","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971481-6","Article"
"Crosstalk between contact hypersensitivity reaction and antidepressant drugs","Pharmacological Reports","","65","6","10.1016/S1734-1140(13)71529-9","Katarzyna CurzytekMarta KuberaMarian SzczepanikAgnieszka Basta-KaimMonika LeśkiewiczBogusława BudziszewskaWładysław LasońMichael Maes","2013","http://link.springer.com/article/10.1016/S1734-1140%2813%2971529-9","Article"
"Contribution of changes in the orexin system and energy sensors in the brain in depressive disorder - a study in an animal model","Pharmacological Reports","","76","1","10.1007/s43440-023-00559-0","Katarzyna GłombikMagdalena Kukla-BartoszekKatarzyna CurzytekAgnieszka Basta-KaimBogusława Budziszewska","2024","http://link.springer.com/article/10.1007/s43440-023-00559-0","Article"
"The Effect of Chronic Mild Stress and Imipramine on the Markers of Oxidative Stress and Antioxidant System in Rat Liver","Neurotoxicity Research","","30","2","10.1007/s12640-016-9614-8","Weronika DudaKatarzyna CurzytekMarta KuberaMałgorzata IciekDanuta Kowalczyk-PachelAnna Bilska-WilkoszElżbieta Lorenc-KociMonika LeśkiewiczAgnieszka Basta-KaimBogusława BudziszewskaMagdalena RegulskaJoanna ŚlusarczykPiotr GrucaMariusz PappMichael MaesWładysław Lasoń","2016","http://link.springer.com/article/10.1007/s12640-016-9614-8","Article"
"Targeting the CCL2-CCR2 axis in depressive disorders","Pharmacological Reports","","73","4","10.1007/s43440-021-00280-w","Katarzyna CurzytekMonika Leśkiewicz","2021","http://link.springer.com/article/10.1007/s43440-021-00280-w","Article"
