Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstract: Automatic Detection of Cervical Spine Ligaments Origin and Insertion Points","Bildverarbeitung für die Medizin 2020","","","","10.1007/978-3-658-29267-6_10","Ibraheem Al-DhamariSabine BauerEva KellerDietrich Paulus","2020","http://link.springer.com/chapter/10.1007/978-3-658-29267-6_10","Chapter"
"Semantic Multimedia","Lecture Notes in Computer Science","","","","10.1007/978-3-540-92235-3","David DukeLynda HardmanAlex HauptmannDietrich PaulusSteffen Staab","2008","http://link.springer.com/book/10.1007/978-3-540-92235-3","Book"
"Abstract: Automatic Image Registration for 3D Cochlea Medical Images","Bildverarbeitung für die Medizin 2017","","","","10.1007/978-3-662-54345-0_33","Ibraheem Al-DhamariSabine BauerDietrich PaulusFriedrich LissekRoland Jacob","2017","http://link.springer.com/chapter/10.1007/978-3-662-54345-0_33","Chapter"
"Vessel Enhancement in 2D Angiographic Images","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-540-72907-5_5","Sahla BouattourDietrich Paulus","2007","http://link.springer.com/chapter/10.1007/978-3-540-72907-5_5","Chapter"
"Analyse des Herzkranzgefaßbaums für die prä- und post-operative Diagnose","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_55","Hildegard KoehlerSahla BouattourDietrich PaulusMichel Couprie","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_55","Chapter"
"Automatic Multi-modal Cervical Spine Image Atlas Segmentation","Bildverarbeitung für die Medizin 2018","","","","10.1007/978-3-662-56537-7_80","Ibraheem Al-DhamariSabine BauerDietrich Paulus","2018","http://link.springer.com/chapter/10.1007/978-3-662-56537-7_80","Chapter"
"homer@UniKoblenz: Winning Team of the RoboCup Virtual @Home Open Platform League 2021","RoboCup 2021: Robot World Cup XXIV","","","","10.1007/978-3-030-98682-7_23","Daniel MüllerNiklas Yann WettengelDietrich Paulus","2022","http://link.springer.com/chapter/10.1007/978-3-030-98682-7_23","Chapter"
"Demonstration von Bildverarbeitung und Sprachverstehen in der Dienstleistungsrobotik","Autonome Mobile Systeme 2001","","","","10.1007/978-3-642-56787-2_19","Matthias ZobelJoachim DenzlerBenno HeiglElmar NöthDietrich PaulusJochen SchmidtGeorg Stemmer","2001","http://link.springer.com/chapter/10.1007/978-3-642-56787-2_19","Chapter"
"Hierarchical Multi-robot Coordination","RoboCup 2010: Robot Soccer World Cup XIV","","","","10.1007/978-3-642-20217-9_27","Viktor SeibDavid GossowSebastian VetterDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20217-9_27","Chapter"
"Model Based Pose Estimation Using SURF","Computer Vision – ACCV 2010 Workshops","","","","10.1007/978-3-642-22819-3_2","Peter DeckerDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-22819-3_2","Chapter"
"System zur Diagnoseunterstützung von Patienten mit Gesichtslähmungen","Bildverarbeitung für die Medizin 2000","","","","10.1007/978-3-642-59757-2_47","Arnd GebhardDietrich PaulusBernhard SuchyStefan WolfHeinrich Niemann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59757-2_47","Chapter"
"Edge Preserving Filters on Color Images","Computational Science - ICCS 2004","","","","10.1007/978-3-540-25944-2_5","Vinh HongHenryk PalusDietrich Paulus","2004","http://link.springer.com/chapter/10.1007/978-3-540-25944-2_5","Chapter"
"homer@UniKoblenz: Winning Team of the RoboCup@Home Open Platform League 2017","RoboCup 2017: Robot World Cup XXI","","","","10.1007/978-3-030-00308-1_42","Raphael MemmesheimerVikor SeibDietrich Paulus","2018","http://link.springer.com/chapter/10.1007/978-3-030-00308-1_42","Chapter"
"homer@UniKoblenz: Winning Team of the RoboCup@Home Open Platform League 2018","RoboCup 2018: Robot World Cup XXII","","","","10.1007/978-3-030-27544-0_42","Raphael MemmesheimerIvanna MykhalchyshynaViktor SeibTobias EversDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-27544-0_42","Chapter"
"Live-Wire Segmentierung für hochaufgelöste Farbbilder mit optimierter Graphensuche","Bildverarbeitung für die Medizin 2006","","","","10.1007/3-540-32137-3_32","Thorsten ZerfaßSebastian Mues-HinterwällerDietrich PaulusThomas Wittenberg","2006","http://link.springer.com/chapter/10.1007/3-540-32137-3_32","Chapter"
"Verbesserte GPS-Positionsschätzung mit IP-transportierten Korrekturdaten für autonome Systeme im Outdoor-Bereich","Autonome Mobile Systeme 2005","","","","10.1007/3-540-30292-1_21","Johannes PellenzSabine BauerTobias HebelSebastian SpiekermannGerd TillmannDietrich Paulus","2006","http://link.springer.com/chapter/10.1007/3-540-30292-1_21","Chapter"
"Optical Truck Tracking for Autonomous Platooning","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-23117-4_4","Christian WinkensChristian FuchsFrank NeuhausDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-23117-4_4","Chapter"
"Endliche Automaten zur Verbflexion und ein spezielles deutsches Verblexikon","GWAI-87 11th German Workshop on Artifical Intelligence","","","","10.1007/978-3-642-73005-4_36","Dietrich Paulus","1987","http://link.springer.com/chapter/10.1007/978-3-642-73005-4_36","Chapter"
"Computer-Aided Detection of Lesions in Digital Breast Tomosynthesis Images","Bildverarbeitung für die Medizin 2014","","","","10.1007/978-3-642-54111-7_33","Martin PrinzenFlorian WagnerSebastian NowackRüdiger Schulz-WendtlandDietrich PaulusThomas Wittenberg","2014","http://link.springer.com/chapter/10.1007/978-3-642-54111-7_33","Chapter"
"Merkmalsverfolgung für die Panoramaendoskopie","Bildverarbeitung für die Medizin 2013","","","","10.1007/978-3-642-36480-8_37","Sebastian NowackThomas WittenbergDietrich PaulusTobias Bergen","2013","http://link.springer.com/chapter/10.1007/978-3-642-36480-8_37","Chapter"
"Gesture Recognition in RGB Videos Using Human Body Keypoints and Dynamic Time Warping","RoboCup 2019: Robot World Cup XXIII","","","","10.1007/978-3-030-35699-6_22","Pascal SchneiderRaphael MemmesheimerIvanna KramerDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-35699-6_22","Chapter"
"Extended Investigations on Skeleton Graph Matching for Object Recognition","Proceedings of the 8th International Conference on Computer Recognition Systems CORES 2013","","","","10.1007/978-3-319-00969-8_36","Jens HedrichCong YangChristian FeinenSimone SchäferDietrich PaulusMarcin Grzegorzek","2013","http://link.springer.com/chapter/10.1007/978-3-319-00969-8_36","Chapter"
"Echtzeit-Röntgenbildverarbeitung mit Standardhardware","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_81","Martin MackDietrich PaulusJoachim HorneggerStefan BöhmAdam Galant","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_81","Chapter"
