Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Haplotype Inference","Statistical Human Genetics","","","","10.1007/978-1-61779-555-8_22","Xin LiJing Li","2012","http://link.springer.com/protocol/10.1007/978-1-61779-555-8_22","Protocol"
"High-Throughput Genotyping of Single Nucleotide Polymorphisms with High Sensitivity","Comparative Genomics","","","","10.1007/978-1-59745-515-2_18","Honghua LiHui-Yun WangXiangfeng CuiMinjie LuoGuohong HuDanielle M. GreenawaltIrina V. TereshchenkoJames Y. LiYi ChuRicheng Gao","2007","http://link.springer.com/protocol/10.1007/978-1-59745-515-2_18","Protocol"
"Using Open Chromatin Enrichment and Network Hi-C (OCEAN-C) to Identify Open Chromatin Interactions","Enhancers and Promoters","","","","10.1007/978-1-0716-1597-3_12","Lumeng JiaCheng LiTingting Li","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1597-3_12","Protocol"
"Mammalian Two-Hybrid Assay for Detecting Protein-Protein Interactions in Vivo","Genomics Protocols","","","","10.1007/978-1-59745-188-8_22","Runtao HeXuguang Li","2008","http://link.springer.com/protocol/10.1007/978-1-59745-188-8_22","Protocol"
"Computational Approaches to the Detection and Analysis of Sequences with Intramolecular G-Quadruplex Forming Potential","G-Quadruplex DNA","","","","10.1007/978-1-59745-363-9_3","Paul RyvkinSteve G. HershmanLi-San WangF. Brad Johnson","2010","http://link.springer.com/protocol/10.1007/978-1-59745-363-9_3","Protocol"
"An Introduction to Mitochondrial Informatics","Genetic Variation","","","","10.1007/978-1-60327-367-1_14","Hsueh-Wei ChangLi-Yeh ChuangYu-Huei ChengDe-Leung GuHurng-Wern HuangCheng-Hong Yang","2010","http://link.springer.com/protocol/10.1007/978-1-60327-367-1_14","Protocol"
"In Vitro and In Vivo Gene Silencing by TransKingdom RNAi (tkRNAi)","siRNA and miRNA Gene Silencing","","","","10.1007/978-1-60327-547-7_7","Shuanglin XiangAndrew C. KeatesJohannes FruehaufYouxin YangHongnian GuoThu NguyenChiang J. Li","2009","http://link.springer.com/protocol/10.1007/978-1-60327-547-7_7","Protocol"
"Protein Chip for Detection of DNA Mutations","Microarrays","","","","10.1007/978-1-59745-304-2_11","Xian-En ZhangLi-Jun Bi","2007","http://link.springer.com/protocol/10.1007/978-1-59745-304-2_11","Protocol"
"Designing PCR Primer for DNA Methylation Mapping","PCR Primer Design","","","","10.1007/978-1-59745-528-2_19","Long-Cheng Li","2007","http://link.springer.com/protocol/10.1007/978-1-59745-528-2_19","Protocol"
"In Silico Prediction of Peptide-MHC Binding Affinity Using SVRMHC","Immunoinformatics","","","","10.1007/978-1-60327-118-9_20","Wen LiuJi WanXiangshan MengDarren R. FlowerTongbin Li","2007","http://link.springer.com/protocol/10.1007/978-1-60327-118-9_20","Protocol"
"Quantification of d- and l-2-Hydroxyglutarate in Drosophila melanogaster Tissue Samples Using Gas Chromatography-Mass Spectrometry","High-Throughput Metabolomics","","","","10.1007/978-1-4939-9236-2_10","Hongde LiJason M. Tennessen","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9236-2_10","Protocol"
"Application of siRNA Against SARS in the Rhesus Macaque Model","RNAi","","","","10.1007/978-1-59745-191-8_11","Qingquan TangBaojian LiMartin WoodlePatrick Y. Lu","2008","http://link.springer.com/protocol/10.1007/978-1-59745-191-8_11","Protocol"
"Application of ESTs in Microarray Analysis","Expressed Sequence Tags (ESTs)","","","","10.1007/978-1-60327-136-3_14","Weizhong LiLisa OlohanDaryl WilliamsMargaret HughesAndrew GraceyAndrew Cossins","2009","http://link.springer.com/protocol/10.1007/978-1-60327-136-3_14","Protocol"
"Exploiting Natural Diversity of AAV for the Design of Vectors with Novel Properties","Adeno-Associated Virus","","","","10.1007/978-1-61779-370-7_4","Guangping GaoLi ZhongOlivier Danos","2011","http://link.springer.com/protocol/10.1007/978-1-61779-370-7_4","Protocol"
"Nanotechnology","Microarrays","","","","10.1007/978-1-59745-303-5_22","Hua ChenJun Li","2007","http://link.springer.com/protocol/10.1007/978-1-59745-303-5_22","Protocol"
"Signal Processing and the Design of Microarray Time-Series Experiments","Microarray Data Analysis","","","","10.1007/978-1-59745-390-5_4","Robert R. KleveczCaroline M. LiJames L. Bolen","2007","http://link.springer.com/protocol/10.1007/978-1-59745-390-5_4","Protocol"
"Uses of Telomerase Peptides in Anti-Tumor Immune Therapy","Telomerase Inhibition","","","","10.1007/978-1-60327-070-0_7","He LiIndzi KatikJun-Ping Liu","2007","http://link.springer.com/protocol/10.1007/978-1-60327-070-0_7","Protocol"
"Knockdown of Telomerase RNA Using Hammerhead Ribozymes and RNA Interference","Telomerase Inhibition","","","","10.1007/978-1-60327-070-0_10","Shang LiMehdi NosratiMohammed Kashani-Sabet","2007","http://link.springer.com/protocol/10.1007/978-1-60327-070-0_10","Protocol"
"Inhibition of Telomerase by Targeting MAP Kinase Signaling","Telomerase Inhibition","","","","10.1007/978-1-60327-070-0_12","Dakang XuHe LiJun-Ping Liu","2007","http://link.springer.com/protocol/10.1007/978-1-60327-070-0_12","Protocol"
"Gene Therapy in Skeletal Muscle Mediated by Adeno-Associated Virus Vectors","Adeno-Associated Virus","","","","10.1007/978-1-61779-370-7_5","Chunping QiaoTaeyoung KooJuan LiXiao XiaoJ. George Dickson","2011","http://link.springer.com/protocol/10.1007/978-1-61779-370-7_5","Protocol"
