Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response to Letter to the Editor. Re: Association between kissing and retropositioned ovaries and severity of endometriosis: MR imaging evaluation","Abdominal Radiology","","45","6","10.1007/s00261-020-02552-0","Wendaline M. VanBuren","2020","http://link.springer.com/article/10.1007/s00261-020-02552-0","Article"
"Introduction to the Special Edition on endometriosis","Abdominal Radiology","","45","6","10.1007/s00261-020-02550-2","Wendaline M. VanBuren","2020","http://link.springer.com/article/10.1007/s00261-020-02550-2","Article"
"Comparison of routine pelvic US and MR imaging in patients with pathologically confirmed endometriosis","Abdominal Radiology","","45","6","10.1007/s00261-019-02124-x","David J. BartlettBrian J. BurkettTatnai L. BurnettShannon P. SheedyJoel G. FletcherWendaline M. VanBuren","2020","http://link.springer.com/article/10.1007/s00261-019-02124-x","Article"
"Percutaneous cryoablation of abdominal wall endometriosis: the Mayo Clinic approach","Abdominal Radiology","","45","6","10.1007/s00261-019-02379-4","Brian T. WelchEric C EhmanWendaline M VanBurenAdela G CopeTasha L WelchDavid A WoodrumA Nick KurupTatnai L Burnett","2020","http://link.springer.com/article/10.1007/s00261-019-02379-4","Article"
"Feasibility and safety of percutaneous image-guided cryoablation of abdominal wall endometriosis","Abdominal Radiology","","47","8","10.1007/s00261-021-03344-w","Katherine A. SmithBrian T. WelchA. Nicholas KurupJohn J. SchmitzWendaline M. VanBurenEric C. EhmanTasha L. WelchAdela G. CopeErica Knavel KoepselThomas D. AtwellTatnai L. Burnett","2022","http://link.springer.com/article/10.1007/s00261-021-03344-w","Article"
"Hepatic segmental atrophy and nodular elastosis: imaging features","Abdominal Radiology","","42","10","10.1007/s00261-017-1164-x","Ishan GargRondell P. GrahamWendaline M. VanBurenAjit H. GoenkaMichael S. TorbensonSudhakar K. Venkatesh","2017","http://link.springer.com/article/10.1007/s00261-017-1164-x","Article"
"MRI impacts endometriosis management in the setting of image-based multidisciplinary conference: a retrospective analysis","Abdominal Radiology","","45","6","10.1007/s00261-020-02417-6","Brian J. BurkettAdela CopeDavid J. BartlettTatnai L. BurnettTiffanny JonesSudhakar K. VenkateshWendaline M. VanBuren","2020","http://link.springer.com/article/10.1007/s00261-020-02417-6","Article"
"Association between kissing and retropositioned ovaries and severity of endometriosis: MR imaging evaluation","Abdominal Radiology","","45","6","10.1007/s00261-019-02153-6","Jamie C. WilliamsTatnai L. BurnettTiffanny JonesSudhakar K. VenkateshWendaline M. VanBuren","2020","http://link.springer.com/article/10.1007/s00261-019-02153-6","Article"
"Endometriosis in the postmenopausal female: clinical presentation, imaging features, and management","Abdominal Radiology","","45","6","10.1007/s00261-019-02309-4","Adela G. CopeWendaline M. VanBurenShannon P. Sheedy","2020","http://link.springer.com/article/10.1007/s00261-019-02309-4","Article"
"Dual contrast liver MRI: a pictorial illustration","Abdominal Radiology","","46","10","10.1007/s00261-021-03129-1","Christopher L. WelleSudhakar K. VenkateshScott B. ReederWendaline M. VanBurenMichael L. WellsShannon P. SheedyJeff L. Fidler","2021","http://link.springer.com/article/10.1007/s00261-021-03129-1","Article"
"Essure microinsert imaging: does abnormal shape on ultrasound predict complications on HSG?","Abdominal Radiology","","41","12","10.1007/s00261-016-0718-7","Wendaline M. VanBurenIan B. SuchetJohn A. ThielErwin Karreman","2016","http://link.springer.com/article/10.1007/s00261-016-0718-7","Article"
"Imaging of gastrointestinal endometriosis: what the radiologist should know","Abdominal Radiology","","45","6","10.1007/s00261-020-02459-w","Adrian Jaramillo-CardosoAnuradha S. Shenoy-BhangleWendaline M. VanBurenGiancarlo SchiappacasseChristine O. MeniasKoenraad J. Mortele","2020","http://link.springer.com/article/10.1007/s00261-020-02459-w","Article"
"Understanding malignant transformation of endometriosis: imaging features with pathologic correlation","Abdominal Radiology","","45","6","10.1007/s00261-019-01914-7","Kristin A. RobinsonChristine O. MeniasLongwen ChenGiancarlo SchiappacasseAkram M. ShaabanMelanie P. CasertaKhalid M. ElsayesWendaline M. VanBurenCandice W. Bolan","2020","http://link.springer.com/article/10.1007/s00261-019-01914-7","Article"
"Mucinous appendiceal neoplasms: classification, imaging, and HIPEC","Abdominal Radiology","","44","5","10.1007/s00261-018-01888-y","David J. BartlettPaul G. Thacker Jr.Travis E. GrotzRondell P. GrahamJoel G. FletcherWendaline M. VanBurenVeena R. IyerJeff L. FidlerChristine O. MeniasNabil WasifShannon P. Sheedy","2019","http://link.springer.com/article/10.1007/s00261-018-01888-y","Article"
"Recommendations for MRI technique in the evaluation of pelvic endometriosis: consensus statement from the Society of Abdominal Radiology endometriosis disease-focused panel","Abdominal Radiology","","45","6","10.1007/s00261-020-02483-w","Angela TongWendaline M. VanBurenLuciana ChamiéMyra FeldmanNicole HindmanChenchan HuangPriyanka JhaAoife KilcoyneSherelle Laifer-NarinRefky NicolaLiina PoderMichelle SakalaAnuradha S. Shenoy-BhangleMyles T. Taffel","2020","http://link.springer.com/article/10.1007/s00261-020-02483-w","Article"
"Judging the J pouch: a pictorial review","Abdominal Radiology","","44","3","10.1007/s00261-018-1786-7","Shannon P. SheedyDavid J. BartlettAmy L. LightnerSteven W. TrenknerDavid H. BruiningJeff L. FidlerWendaline M. VanBurenChristine O. MeniasJoshua D. ReberJoel G. Fletcher","2019","http://link.springer.com/article/10.1007/s00261-018-1786-7","Article"
"Systematic interpretation and structured reporting for pelvic magnetic resonance imaging studies in patients with endometriosis: value added for improved patient care","Abdominal Radiology","","45","6","10.1007/s00261-019-02182-1","Myra K. FeldmanWendaline M. VanBurenHannah BarnardMyles T. TaffelRosanne M. Kho","2020","http://link.springer.com/article/10.1007/s00261-019-02182-1","Article"
"Infectious and Inflammatory Lesions of the Liver","Evaluation and Management of Liver Masses","","","","10.1007/978-3-030-46699-2_5","Patrick J. NavinChristine O. MeniasRondell P. GrahamMaria Baladron ZanettiSudhakar K. VenkateshWendaline M. VanBuren","2020","http://link.springer.com/chapter/10.1007/978-3-030-46699-2_5","Chapter"
