Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-Plane Asymmetries on the Ge(111)-c(2×8) Surface Mapped with the Scanning Tunneling Microscope","MRS Online Proceedings Library","","295","1","10.1557/PROC-295-207","P. Molinàs-MataJ. ZegenhagenM. BöhringerN. TakeuchiA. Selloni","1992","http://link.springer.com/article/10.1557/PROC-295-207","Article"
"X-Ray standing wave analysis of bismuth implanted in Si(110)","Zeitschrift für Physik B Condensed Matter","","58","3","10.1007/BF01309251","N. HertelG. MaterlikJ. Zegenhagen","1985","http://link.springer.com/article/10.1007/BF01309251","Article"
"X-ray standing wave investigations of Si dopant incorporation in GaN","MRS Online Proceedings Library","","892","1","10.1557/PROC-0892-FF03-03","M. SiebertTh. SchmidtJ. I. FlegeJ. ZegenhagenT.-L. LeeS. FiggeD. HommelJ. Falta","2005","http://link.springer.com/article/10.1557/PROC-0892-FF03-03","Article"
"A titanium-rich (111) surface of SrTiO3 single crystals by thermal annealing","Applied Physics A","","64","2","10.1007/s003390050469","W.M. SigmundM. RotovF. AldingerQ. D. JiangJ. BrunenJ. Zegenhagen","1997","http://link.springer.com/article/10.1007/s003390050469","Article"
"Atomic Scale Engineering of SrTiO3 Single Crystal Surfaces and Bicrystal Boundaries for Epitaxial Growth of Oxide Thin Films","MRS Online Proceedings Library","","474","1","10.1557/PROC-474-373","Q. D. JiangJ. Zegenhagen","1997","http://link.springer.com/article/10.1557/PROC-474-373","Article"
"Determination of lattice mismatch in NiSi2 overlayers on Si(111)","Applied Physics A","","44","4","10.1007/BF00624605","J. ZegenhagenM. A. KayedK. -G. HuangW. M. GibsonJ. C. PhillipsL. J. SchowalterB. D. Hunt","1987","http://link.springer.com/article/10.1007/BF00624605","Article"
"Synchrotron X-ray diffraction study of SrRuO3/SrTiO3/SrRuO3 nano-sized heterostructures grown by laser MBE","The European Physical Journal B - Condensed Matter and Complex Systems","","46","2","10.1140/epjb/e2005-00248-6","C. ArutaM. AngeloniG. BalestrinoP. G. MedagliaP. OrgianiA. TebanoJ. Zegenhagen","2005","http://link.springer.com/article/10.1140/epjb/e2005-00248-6","Article"
"Local lattice anomalies in underdoped YBa2Cu3O7-Σ probed by X-ray absorption fine structure","Journal of Superconductivity","","10","4","10.1007/BF02765729","H. OyanaglJ. Zegenhagen","1997","http://link.springer.com/article/10.1007/BF02765729","Article"
"Contributions of multipole terms to the photoelectric yield in X-ray standing-wave measurements","Il Nuovo Cimento D","","19","2 - 4","10.1007/BF03041024","I. A. VartanyantsJ. Zegenhagen","1997","http://link.springer.com/article/10.1007/BF03041024","Article"
"Local Lattice Distortions in YBa2Cu3Oy: Doping Dependence","Stripes and Related Phenomena","","","","10.1007/0-306-47100-0_27","H. OyanagiJ. ZegenhagenT. Haage","2000","http://link.springer.com/chapter/10.1007/0-306-47100-0_27","Chapter"
"Initial corrosion observed on the atomic scale","Nature","","439","7077","10.1038/nature04465","F. U. RennerA. StierleH. DoschD. M. KolbT.-L. LeeJ. Zegenhagen","2006","http://link.springer.com/article/10.1038/nature04465","Article"
"Electrode-Electrolyte Interfaces Investigated with X-Ray Standing Waves: Cu(111)/Pb, Tl","Synchrotron Techniques in Interfacial Electrochemistry","","","","10.1007/978-94-017-3200-0_20","J. ZegenhagenG. MaterlikJ. P. DirksM. Schmäh","1994","http://link.springer.com/chapter/10.1007/978-94-017-3200-0_20","Chapter"
"Microscopic structure and structuring of perovskite surfaces and interfaces: SrTiO3, RBa2Cu3O7-δ","Applied Physics A","","67","6","10.1007/s003390050843","J. ZegenhagenT. HaageQ.D. Jiang","1998","http://link.springer.com/article/10.1007/s003390050843","Article"
"Structure of a model TiO2 photocatalytic interface","Nature Materials","","16","4","10.1038/nmat4793","H. HussainG. TocciT. WoolcotX. TorrellesC. L. PangD. S. HumphreyC. M. YimD. C. GrinterG. CabailhO. BikondoaR. LindsayJ. ZegenhagenA. MichaelidesG. Thornton","2017","http://link.springer.com/article/10.1038/nmat4793","Article"
