Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioactive Alkaloids from Whole Plants of Thalictrum cultratum","Chemistry of Natural Compounds","","56","4","10.1007/s10600-020-03122-y","Na LvDian LuoLi-Jun ZhuYong XuJin WangWei-Song KongJin LiQian GaoQi-Li MiMin ZhouGuang-Yu YangQiu-Fen HuHai-Tao Huang","2020","http://link.springer.com/article/10.1007/s10600-020-03122-y","Article"
"Two New Anti-Tobacco Mosaic Virus Isoindolin-1-Ones from the Leaves of Nicotiana tabacum","Chemistry of Natural Compounds","","57","6","10.1007/s10600-021-03547-z","Li XuTao ZhouJian-Duo ZhangLe-Le DengJia-Rui JiangWen-Wu YangChun-Bo LiuWei-Song KongXue-Mei LiGuang-Yu YangQiu-Fen HuXin Liu","2021","http://link.springer.com/article/10.1007/s10600-021-03547-z","Article"
"Two New Antibacterial Chromeno[3,2-c]Pyridine Alkaloids from Whole Plants of Thalictrum scabrifolium","Chemistry of Natural Compounds","","58","3","10.1007/s10600-022-03722-w","Geng-Yun YinYa-Ning ZhuFan WuQi-Li MiJian-Quan ShiQian GaoLing-Chao ZhuTao ZhouJing LiXin LiuGuang-Yu YangQiu-Fen HuWei-Song Kong","2022","http://link.springer.com/article/10.1007/s10600-022-03722-w","Article"
"Two New Chromone Derivatives from Cassia nomame and their Anti-Tobacco Mosaic Virus Activity","Chemistry of Natural Compounds","","56","1","10.1007/s10600-020-02943-1","Ling-Min LiaoYan-Qi SunJing LiWei-Song KongXin LiuYong XuHai-Tao HuangWan-Li ZengQi-Li MiGuang-Yu YangQiu-Fen HuYin-Ke Li","2020","http://link.springer.com/article/10.1007/s10600-020-02943-1","Article"
"Two New Flavones from Cassia pumila and Their Anti-Tobacco Mosaic Virus Activity","Chemistry of Natural Compounds","","54","6","10.1007/s10600-018-2552-3","Wei-Song KongHuan-Huan XingJing LiLin YeXin LiuYan-Ping LiGao-Xiong RaoMin ZhouGuangyu-YangQiu-Fen HuYin-Ke LiXue-Mei Li","2018","http://link.springer.com/article/10.1007/s10600-018-2552-3","Article"
"Anti-Tobacco Mosaic Virus Chromone Derivatives from the Stems of Nicotiana tabacum","Chemistry of Natural Compounds","","57","6","10.1007/s10600-021-03540-6","Tao ZhouFeng-Xian YangBing-Biao CaiFan WuYa-Ning ZhuLu LiuChun-Bo LiuJun LingWei-Song KongGuang-Yu YangQiu-Fen HuXin Liu","2021","http://link.springer.com/article/10.1007/s10600-021-03540-6","Article"
"Two New Chromeno[3,2-c]Pyridine Derivatives from the Whole Plants of Thalictrum finetii and Their Antirotavirus Activity","Chemistry of Natural Compounds","","58","3","10.1007/s10600-022-03720-y","Qiu-Fen HuLing-Fang ZhangMing-Xin LiuBing-Biao CaiYong LiTao ZhouMan-Fei LiHua-Shun WangYong XuWei-Song KongMin ZhouGuang-Yu YangJu-Xing Jiang","2022","http://link.springer.com/article/10.1007/s10600-022-03720-y","Article"
"Two New Isoquinoline Alkaloids from Whole Plants of Thalictrum glandulosissimum and their Anti-TMV Activity","Chemistry of Natural Compounds","","56","3","10.1007/s10600-020-03071-6","Qiu-Fen HuLing-Min LiaoHai-Tao HuangYong XuJin WangWei-Song KongQi-Li MiMin ZhouGuang-Yu YangChun-Man Song","2020","http://link.springer.com/article/10.1007/s10600-020-03071-6","Article"
"Two New Anti-Tobacco Mosaic Virus Quinoline Alkaloids from the Stems of Nicotiana tabacum","Chemistry of Natural Compounds","","58","1","10.1007/s10600-022-03600-5","Le-Le DengWen-Wu YangJia-Rui JiangLi XuJian-Duo ZhangChun-Bo LiuJun LingWei-Song KongXue-Mei LiYin-Ke LiXin LiuTao Zhou","2022","http://link.springer.com/article/10.1007/s10600-022-03600-5","Article"
"Two New Flavones from the Barks of Cassia alata and their Bioactivity","Chemistry of Natural Compounds","","54","6","10.1007/s10600-018-2553-2","Xin LiuWei-Song KongPing LiJing LiLin YeYong-Qin GenCi-Qing JiangYan-Ping LiGao-Xiong RaoMin ZhouGuangyu-YangXue-Mei LiQiu-Fen Hu","2018","http://link.springer.com/article/10.1007/s10600-018-2553-2","Article"
"Two New Coumarins from the Roots and Stems of Nicotiana tabacum and their Bioactivity","Chemistry of Natural Compounds","","56","5","10.1007/s10600-020-03157-1","Li-Jun ZhuDian LuoNa LvYin-ke LiQi-Li MiJin WangWei-Song KongQian GaoGan-Peng LiGuang-Yu YangQiu-Fen HuYing GuanYan-Qing Ye","2020","http://link.springer.com/article/10.1007/s10600-020-03157-1","Article"
"Two New Diphenyl Ether Derivatives from the Fermentation Products of an Endophytic Fungus Phomopsis fukushii","Chemistry of Natural Compounds","","55","3","10.1007/s10600-019-02706-7","Hai-Ying YangYan-Qing DuanYe-Kun YangXin LiuLin YeQi-Li MiWei-Song KongMin ZhouGuang-Yu YangQiu-Fen HuXue-Mei LiJing Li","2019","http://link.springer.com/article/10.1007/s10600-019-02706-7","Article"
