Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Information Processing in Medical Imaging","Lecture Notes in Computer Science","","","","10.1007/978-3-642-38868-2","James C. GeeSarang JoshiKilian M. PohlWilliam M. WellsLilla Zöllei","2013","http://link.springer.com/book/10.1007/978-3-642-38868-2","Book"
"Adolescent Brain Cognitive Development Neurocognitive Prediction","Lecture Notes in Computer Science","","","","10.1007/978-3-030-31901-4","Kilian M. PohlWesley K. ThompsonDr. Ehsan AdeliMarius George Linguraru","2019","http://link.springer.com/book/10.1007/978-3-030-31901-4","Book"
"Logarithm Odds Maps for Shape Representation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2006","","","","10.1007/11866763_117","Kilian M. PohlJohn FisherMartha ShentonRobert W. McCarleyW. Eric L. GrimsonRon KikinisWilliam M. Wells","2006","http://link.springer.com/chapter/10.1007/11866763_117","Chapter"
"Multi-label Transduction for Identifying Disease Comorbidity Patterns","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00931-1_66","Ehsan AdeliDongjin KwonKilian M. Pohl","2018","http://link.springer.com/chapter/10.1007/978-3-030-00931-1_66","Chapter"
"Adversarial Bayesian Optimization for Quantifying Motion Artifact Within MRI","Predictive Intelligence in Medicine","","","","10.1007/978-3-030-87602-9_8","Anastasia ButskovaRain JuhlDženan ZukićAashish ChaudharyKilian M. PohlQingyu Zhao","2021","http://link.springer.com/chapter/10.1007/978-3-030-87602-9_8","Chapter"
"Active Mean Fields: Solving the Mean Field Approximation in the Level Set Framework","Information Processing in Medical Imaging","","","","10.1007/978-3-540-73273-0_3","Kilian M. PohlRon KikinisWilliam M. Wells","2007","http://link.springer.com/chapter/10.1007/978-3-540-73273-0_3","Chapter"
"FLOOR: Fusing Locally Optimal Registrations","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40760-4_25","Dong Hye YeJihun HammBenoit DesjardinsKilian M. Pohl","2013","http://link.springer.com/chapter/10.1007/978-3-642-40760-4_25","Chapter"
"Collaborative Multi Organ Segmentation by Integrating Deformable and Graphical Models","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40763-5_20","Mustafa Gökhan UzunbaşChao ChenShaoting ZhangKilian M. PohlKang LiDimitris Metaxas","2013","http://link.springer.com/chapter/10.1007/978-3-642-40763-5_20","Chapter"
"3D Motion Modeling and Reconstruction of Left Ventricle Wall in Cardiac MRI","Functional Imaging and Modelling of the Heart","","","","10.1007/978-3-319-59448-4_46","Dong YangPengxiang WuChaowei TanKilian M. PohlLeon AxelDimitris Metaxas","2017","http://link.springer.com/chapter/10.1007/978-3-319-59448-4_46","Chapter"
"Validation of DRAMMS among 12 Popular Methods in Cross-Subject Cardiac MRI Registration","Biomedical Image Registration","","","","10.1007/978-3-642-31340-0_22","Yangming OuDong Hye YeKilian M. PohlChristos Davatzikos","2012","http://link.springer.com/chapter/10.1007/978-3-642-31340-0_22","Chapter"
"Bridging the Gap Between Deep Learning and Hypothesis-Driven Analysis via Permutation Testing","Predictive Intelligence in Medicine","","","","10.1007/978-3-031-16919-9_2","Magdalini PaschaliQingyu ZhaoEhsan AdeliKilian M. Pohl","2022","http://link.springer.com/chapter/10.1007/978-3-031-16919-9_2","Chapter"
"Multiple Instance Neuroimage Transformer","Predictive Intelligence in Medicine","","","","10.1007/978-3-031-16919-9_4","Ayush SinglaQingyu ZhaoDaniel K. DoYuyin ZhouKilian M. PohlEhsan Adeli","2022","http://link.springer.com/chapter/10.1007/978-3-031-16919-9_4","Chapter"
"Shape Based Segmentation of Anatomical Structures in Magnetic Resonance Images","Computer Vision for Biomedical Image Applications","","","","10.1007/11569541_49","Kilian M. PohlJohn FisherRon KikinisW. Eric L. GrimsonWilliam M. Wells","2005","http://link.springer.com/chapter/10.1007/11569541_49","Chapter"
"A Unifying Approach to Registration, Segmentation, and Intensity Correction","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566465_39","Kilian M. PohlJohn FisherJames J. LevittMartha E. ShentonRon KikinisW. Eric L. GrimsonWilliam M. Wells","2005","http://link.springer.com/chapter/10.1007/11566465_39","Chapter"
"Regional Manifold Learning for Deformable Registration of Brain MR Images","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33454-2_17","Dong Hye YeJihun HammDongjin KwonChristos DavatzikosKilian M. Pohl","2012","http://link.springer.com/chapter/10.1007/978-3-642-33454-2_17","Chapter"
"Temporal Shape Analysis via the Spectral Signature","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_7","Elena BernardisEnder KonukogluYangming OuDimitris N. MetaxasBenoit DesjardinsKilian M. Pohl","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_7","Chapter"
"Self-supervised Longitudinal Neighbourhood Embedding","Medical Image Computing and Computer Assisted Intervention – MICCAI 2021","","","","10.1007/978-3-030-87196-3_8","Jiahong OuyangQingyu ZhaoEhsan AdeliEdith V. SullivanAdolf PfefferbaumGreg ZaharchukKilian M. Pohl","2021","http://link.springer.com/chapter/10.1007/978-3-030-87196-3_8","Chapter"
"Inpainting Cropped Diffusion MRI Using Deep Generative Models","Predictive Intelligence in Medicine","","","","10.1007/978-3-030-59354-4_9","Rafi AyubQingyu ZhaoM. J. MeloyEdith V. SullivanAdolf PfefferbaumEhsan AdeliKilian M. Pohl","2020","http://link.springer.com/chapter/10.1007/978-3-030-59354-4_9","Chapter"
"Incorporating Non-rigid Registration into Expectation Maximization Algorithm to Segment MR Images","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45786-0_70","Kilian M. PohlWilliam M. WellsAlexandre GuimondKiyoto KasaiMartha E. ShentonRon KikinisW. Eric L. GrimsonSimon K. Warfield","2002","http://link.springer.com/chapter/10.1007/3-540-45786-0_70","Chapter"
"End-To-End Alzheimer’s Disease Diagnosis and Biomarker Identification","Machine Learning in Medical Imaging","","","","10.1007/978-3-030-00919-9_39","Soheil EsmaeilzadehDimitrios Ioannis BelivanisKilian M. PohlEhsan Adeli","2018","http://link.springer.com/chapter/10.1007/978-3-030-00919-9_39","Chapter"
"Solving Logistic Regression with Group Cardinality Constraints for Time Series Analysis","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2015","","","","10.1007/978-3-319-24574-4_55","Yong ZhangKilian M. Pohl","2015","http://link.springer.com/chapter/10.1007/978-3-319-24574-4_55","Chapter"
"Joint Graph Convolution for Analyzing Brain Structural and Functional Connectome","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16431-6_22","Yueting LiQingyue WeiEhsan AdeliKilian M. PohlQingyu Zhao","2022","http://link.springer.com/chapter/10.1007/978-3-031-16431-6_22","Chapter"
