Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gold Complexes","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_27-1","Garry G. GrahamKevin D. Pile","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_27-1","ReferenceWorkEntry"
"Disease-Modifying Antirheumatic Drugs: Overview","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_48","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_48","ReferenceWorkEntry"
"Tetracyclines","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_66-1","Garry G. GrahamKevin D. Pile","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_66-1","ReferenceWorkEntry"
"CD20 Inhibitors: Rituximab","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_21","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_21","ReferenceWorkEntry"
"Phosphodiesterase 4 Inhibitors: Apremilast and Roflumilast","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_56","Garry G. GrahamKevin D. Pile","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_56","ReferenceWorkEntry"
"Leflunomide","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_23","Kevin D. PileGarry G. Graham","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_23","ReferenceWorkEntry"
"Interleukin-6 Inhibitor: Tocilizumab","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_231","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_231","ReferenceWorkEntry"
"Sulfasalazine and Related Drugs","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_64","Garry G. GrahamKevin D. Pile","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_64","ReferenceWorkEntry"
"Antimalarial Drugs","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_9","Kevin D. PileGarry G. GrahamConstance H. KatelarisRichard O. Day","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_9","ReferenceWorkEntry"
"Gold Complexes","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_27","Garry G. GrahamKevin D. Pile","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_27","ReferenceWorkEntry"
"Interleukin-12/23 Inhibitors: Ustekinumab","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_232-1","Kevin D. PileGarry G GrahamStephen M. Mahler","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_232-1","ReferenceWorkEntry"
"CD80/86 Inhibitors: Abatacept","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_20-2","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_20-2","ReferenceWorkEntry"
"Tetracyclines","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_66","Garry G. GrahamKevin D. Pile","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_66","ReferenceWorkEntry"
"Sulfasalazine and Related Drugs","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_64-1","Garry G. GrahamKevin D. Pile","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_64-1","ReferenceWorkEntry"
"Interleukin-1 (IL-1) Inhibitors: Anakinra, Rilonacept, and Canakinumab","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_29","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_29","ReferenceWorkEntry"
"Interleukin-1 (IL-1) Inhibitors: Anakinra, Rilonacept, and Canakinumab","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_29-2","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_29-2","ReferenceWorkEntry"
"Interleukin-6 Inhibitor – Tocilizumab","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_231-1","Kevin D. PileGarry G. GrahamStephen M. Mahler","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_231-1","ReferenceWorkEntry"
"Leflunomide","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_23-1","Kevin D. PileGarry G. Graham","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_23-1","ReferenceWorkEntry"
"Methotrexate","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_47-1","Kevin D. PileGarry G. Graham","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_47-1","ReferenceWorkEntry"
"Tumor Necrosis Factor (TNF) Inhibitors","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_67-2","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_67-2","ReferenceWorkEntry"
"Methotrexate","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_47","Kevin D. PileGarry G. Graham","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_47","ReferenceWorkEntry"
"CD80/86 Inhibitors: Abatacept","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_20","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_20","ReferenceWorkEntry"
"CD20 Inhibitors: Rituximab","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_21-1","Kevin D. PileGarry G. GrahamStephen M. Mahler","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_21-1","ReferenceWorkEntry"
"Interleukin-12/23 Inhibitors: Ustekinumab","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_232","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_232","ReferenceWorkEntry"
"Tumor Necrosis Factor (TNF) Inhibitors","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_67","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_67","ReferenceWorkEntry"
"Phosphodiesterase 4 Inhibitors: Apremilast and Roflumilast","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_56-1","Garry G. GrahamKevin D. Pile","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_56-1","ReferenceWorkEntry"
"Disease-Modifying Anti-Rheumatic Drugs: Overview","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_48-2","Kevin D. PileGarry G. GrahamStephen M Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_48-2","ReferenceWorkEntry"
"C15 Disease-modifying antirheumatic drugs","Principles of Immunopharmacology","","","","10.1007/978-3-0346-0136-8_30","Kevin D. PileGarry G. GrahamStephen M. MahlerRichard O. Day","2011","http://link.springer.com/chapter/10.1007/978-3-0346-0136-8_30","Chapter"
"Disease-modifying anti-rheumatic drugs","Principles of Immunopharmacology","","","","10.1007/3-7643-7408-X_28","Clarissa BachmeierPeter M. BrooksRichard O. DayGarry G. GrahamGeoffrey O. LittlejohnEric F. MorandKevin D. PileKenneth M. Williams","2005","http://link.springer.com/chapter/10.1007/3-7643-7408-X_28","Chapter"
"Disease-Modifying Anti-rheumatic Drugs","Nijkamp and Parnham's Principles of Immunopharmacology","","","","10.1007/978-3-030-10811-3_34","Kevin D. PileGarry G. GrahamStephen M. MahlerRichard O. Day","2019","http://link.springer.com/chapter/10.1007/978-3-030-10811-3_34","Chapter"
"Clinical Pharmacokinetics and Pharmacodynamics of Febuxostat","Clinical Pharmacokinetics","","56","5","10.1007/s40262-016-0466-4","Bishoy KamelGarry G. GrahamKenneth M. WilliamsKevin D. PileRichard O. Day","2017","http://link.springer.com/article/10.1007/s40262-016-0466-4","Article"
