Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Measurement of light-by-light scattering and search for axion-like particles with 2.2 nb−1 of Pb+Pb data with the ATLAS detector","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)243","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29243","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Measurement of the Drell-Yan triple-differential cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)059","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29059","Article"
"Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)009","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29009","Article"
"Measurements of top-quark pair differential and double-differential cross-sections in the 
              
                
              
              $$\ell $$
              
                ℓ
              
            +jets channel with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7525-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7525-6","Article"
"An Alfin-like gene from Atriplex hortensis enhances salt and drought tolerance and abscisic acid response in transgenic Arabidopsis","Scientific Reports","","8","1","10.1038/s41598-018-21148-9","Jian-Jun TaoWei WeiWen-Jia PanLong LuQing-Tian LiJin-Biao MaWan-Ke ZhangBiao MaShou-Yi ChenJin-Song Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-21148-9","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"FCC-hh: The Hadron Collider","The European Physical Journal Special Topics","","228","4","10.1140/epjst/e2019-900087-0","A. AbadaM. AbbresciaS. S. AbdusSalamI. AbdyukhanovJ. Abelleira FernandezA. AbramovM. AburaiaA. O. AcarP. R. AdzicP. AgrawalJ. A. Aguilar-SaavedraJ. J. Aguilera-VerdugoM. AibaI. AichingerG. AielliA. Akay","2019","http://link.springer.com/article/10.1140/epjst/e2019-900087-0","Article"
"Measurements of fiducial and differential cross sections for Higgs boson production in the diphoton decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)112","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29112","Article"
"Measurement of the transverse momentum and 
                
                  
                
                $$\phi ^*_{\eta }$$
                
                  
                    
                      ϕ
                      η
                      ∗
                    
                  
                
               distributions of Drell–Yan lepton pairs in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4070-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4070-4","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Search for new phenomena in final states with b-jets and missing transverse momentum in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)093","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29093","Article"
"Measurements of differential cross-sections in four-lepton events in 13 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29005","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
