Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional analysis of the mating type genes in Verticillium dahliae","BMC Biology","","22","1","10.1186/s12915-024-01900-6","Ya-Duo ZhangXiao-Bin JiJuan ZongXiao-Feng DaiSteven J. KlostermanKrishna V. SubbaraoDan-Dan ZhangJie-Yin Chen","2024","http://link.springer.com/article/10.1186/s12915-024-01900-6","Article"
"The level of CmFRQ is associated with the degeneration and rejuvenation of Cordyceps militaris fruiting body","Biologia","","79","5","10.1007/s11756-024-01623-7","Ming-Jia FuDan-Dan ZhangJing-Mei PengLei FengZi-Hai YangZi-Yan Huang","2024","http://link.springer.com/article/10.1007/s11756-024-01623-7","Article"
"RGS5 maintaining vascular homeostasis is altered by the tumor microenvironment","Biology Direct","","18","1","10.1186/s13062-023-00437-y","Peng KongXu WangYa-Kun GaoDan-Dan ZhangXiao-Fu HuangYu SongWen-Di ZhangRui-Juan GuoHan LiMei Han","2023","http://link.springer.com/article/10.1186/s13062-023-00437-y","Article"
"Two zinc finger proteins, VdZFP1 and VdZFP2, interact with VdCmr1 to promote melanized microsclerotia development and stress tolerance in Verticillium dahliae","BMC Biology","","21","1","10.1186/s12915-023-01697-w","Huan LiRuo-Cheng ShengChen-Ning ZhangLi-Chao WangMin LiYa-Hong WangYu-Hang QiaoSteven J. KlostermanJie-Yin ChenZhi-Qiang KongKrishna V. SubbaraoFeng-Mao ChenDan-Dan Zhang","2023","http://link.springer.com/article/10.1186/s12915-023-01697-w","Article"
"Genome-wide identification and analysis of a cotton secretome reveals its role in resistance against Verticillium dahliae","BMC Biology","","21","1","10.1186/s12915-023-01650-x","Ran LiXi-Yue MaYe-Jing ZhangYong-Jun ZhangHe ZhuSheng-Nan ShaoDan-Dan ZhangSteven J. KlostermanXiao-Feng DaiKrishna V. SubbaraoJie-Yin Chen","2023","http://link.springer.com/article/10.1186/s12915-023-01650-x","Article"
"Differential ubiquitome analysis of Cordyceps militaris lysine-ubiquitinated proteins affected by blue light","Biologia","","77","7","10.1007/s11756-022-01064-0","Zi-Yan HuangLei FengMing-Jia FuDan-Dan Zhang","2022","http://link.springer.com/article/10.1007/s11756-022-01064-0","Article"
"A polyketide synthase from Verticillium dahliae modulates melanin biosynthesis and hyphal growth to promote virulence","BMC Biology","","20","1","10.1186/s12915-022-01330-2","Huan LiDan WangDan-Dan ZhangQi GengJun-Jiao LiRuo-Cheng ShengHui-Shan XueHe ZhuZhi-Qiang KongXiao-Feng DaiSteven J. KlostermanKrishna V. SubbaraoFeng-Mao ChenJie-Yin Chen","2022","http://link.springer.com/article/10.1186/s12915-022-01330-2","Article"
"Verticillium dahliae CFEM proteins manipulate host immunity and differentially contribute to virulence","BMC Biology","","20","1","10.1186/s12915-022-01254-x","Dan WangDan-Dan ZhangJian SongJun-Jiao LiJun WangRan LiSteven J. KlostermanZhi-Qiang KongFa-Zhuang LinXiao-Feng DaiKrishna V. SubbaraoJie-Yin Chen","2022","http://link.springer.com/article/10.1186/s12915-022-01254-x","Article"
"Ionotropic receptors in the turnip moth Agrotis segetum respond to repellent medium-chain fatty acids","BMC Biology","","20","1","10.1186/s12915-022-01235-0","Xiao-Qing HouDan-Dan ZhangDaniel PowellHong-Lei WangMartin N. AnderssonChrister Löfstedt","2022","http://link.springer.com/article/10.1186/s12915-022-01235-0","Article"
"Correction: Smooth muscle 22 alpha protein inhibits VSMC foam cell formation by supporting normal LXRα signaling, ameliorating atherosclerosis","Cell Death & Disease","","12","11","10.1038/s41419-021-04360-w","Dan-Dan ZhangYu SongPeng KongXin XuYa-Kun GaoYong-Qing DouLin WengXiao-Wei WangYan-Ling LinFan ZhangHailin ZhangMei Han","2021","http://link.springer.com/article/10.1038/s41419-021-04360-w","Article"
"Smooth muscle 22 alpha protein inhibits VSMC foam cell formation by supporting normal LXRα signaling, ameliorating atherosclerosis","Cell Death & Disease","","12","11","10.1038/s41419-021-04239-w","Dan-Dan ZhangYu SongPeng KongXin XuYa-Kun GaoYong-Qing DouLin WengXiao-Wei WangYan-Ling LinFan ZhangHailin ZhangMei Han","2021","http://link.springer.com/article/10.1038/s41419-021-04239-w","Article"
"Exosomal microRNA-15a from mesenchymal stem cells impedes hepatocellular carcinoma progression via downregulation of SALL4","Cell Death Discovery","","7","1","10.1038/s41420-021-00611-z","Yu-Shui MaJi-Bin LiuLan LinHui ZhangJian-Jun WuYi ShiCheng-You JiaDan-Dan ZhangFei YuHui-Min WangYu-Zhen YinXiao-Hui JiangPei-Yao WangLin-Lin TianPing-Sheng CaoXu-Ming Wu","2021","http://link.springer.com/article/10.1038/s41420-021-00611-z","Article"
"Dynamics of Verticillium dahliae race 1 population under managed agricultural ecosystems","BMC Biology","","19","1","10.1186/s12915-021-01061-w","Jie-Yin ChenDan-Dan ZhangJin-Qun HuangRan LiDan WangJian SongKrishna D. PuriLin YangZhi-Qiang KongBang-Zhuo TongJun-Jiao LiYu-Shan HuangIvan SimkoSteven J. KlostermanXiao-Feng DaiKrishna V. Subbarao","2021","http://link.springer.com/article/10.1186/s12915-021-01061-w","Article"
"Putative ligand binding sites of two functionally characterized bark beetle odorant receptors","BMC Biology","","19","1","10.1186/s12915-020-00946-6","Jothi K. YuvarajRebecca E. RobertsYonathan SonntagXiao-Qing HouEwald Grosse-WildeAleš MacharaDan-Dan ZhangBill S. HanssonUrban JohansonChrister LöfstedtMartin N. Andersson","2021","http://link.springer.com/article/10.1186/s12915-020-00946-6","Article"
