Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ensuring good quality rna for quantitative real-time pcr isolated from renal proximal tubular cells using laser capture microdissection","BMC Research Notes","","7","1","10.1186/1756-0500-7-62","Jie Yin YeeLie Michael George LimentaKeith RogersSusan Mary RogersVanessa SY TayEdmund JD Lee","2014","http://link.springer.com/article/10.1186/1756-0500-7-62","Article"
"Semaphorin 3A attenuates cardiac autonomic disorders and reduces inducible ventricular arrhythmias in rats with experimental myocardial infarction","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0192-8","Hesheng HuYongli XuanMei XueWenjuan ChengYe WangXinran LiJie YinXiaolu LiNa YangYugen ShiSuhua Yan","2016","http://link.springer.com/article/10.1186/s12872-016-0192-8","Article"
"Induction Chemotherapy Followed by Radiotherapy versus Concurrent Chemoradiotherapy in elderly patients with nasopharyngeal carcinoma: finding from a propensity-matched analysis","BMC Cancer","","16","1","10.1186/s12885-016-2661-y","Qi ZengJie WangXing LvJie LiLi-Jie YinYan-Qun XiangXiang Guo","2016","http://link.springer.com/article/10.1186/s12885-016-2661-y","Article"
"Protocol for expanded indications of endoscopic submucosal dissection for early gastric cancer in China: a multicenter, ambispective, observational, open-cohort study","BMC Cancer","","20","1","10.1186/s12885-020-07312-3","Zhi ZhengJie YinZiyu LiYingjiang YeBo WeiXin WangYantao TianMengyi LiQian ZhangNa ZengRui XuGuangyong ChenJie ZhangPeng LiJun CaiHongwei Yao","2020","http://link.springer.com/article/10.1186/s12885-020-07312-3","Article"
"Targeting the ubiquitination/deubiquitination process to regulate immune checkpoint pathways","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00418-x","Jiaxin LiuYicheng ChengMing ZhengBingxiao YuanZimu WangXinying LiJie YinMingxiang YeYong Song","2021","http://link.springer.com/article/10.1038/s41392-020-00418-x","Article"
"Cigarette smoking behaviors and the importance of ethnicity and genetic ancestry","Translational Psychiatry","","11","1","10.1038/s41398-021-01244-7","Hélène ChoquetJie YinEric Jorgenson","2021","http://link.springer.com/article/10.1038/s41398-021-01244-7","Article"
"Alternative approaches to target Myc for cancer treatment","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00500-y","Chen WangJiawei ZhangJie YinYichao GanSenlin XuYing GuWendong Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00500-y","Article"
"RNF141 interacts with KRAS to promote colorectal cancer progression","Oncogene","","40","39","10.1038/s41388-021-01877-4","Jiuna ZhangXiaoyu JiangJie YinShiying DouXiaoli XieTing LiuYijun WangShuling WangXue ZhouDongxuan ZhangHuiqing Jiang","2021","http://link.springer.com/article/10.1038/s41388-021-01877-4","Article"
"Patient-reported outcomes in a Chinese cohort of osteogenesis imperfecta unveil psycho-physical stratifications associated with clinical manifestations","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02394-7","Peikai ChenZhijia TanAnmei QiuShijie YinYapeng ZhouZhongxin DongYan QiuJichun XuKangsen LiLina DongHiu Tung ShekJingwen LiuEric H. K. YeungBo GaoKenneth Man Chee CheungMichael Kai-Tsun To","2022","http://link.springer.com/article/10.1186/s13023-022-02394-7","Article"
"CDC50A might be a novel biomarker of epithelial ovarian cancer-initiating cells","BMC Cancer","","22","1","10.1186/s12885-022-09953-y","Jie YinYiping WenJing ZengYanyan ZhangJiayu ChenYanmei ZhangTiantian HanXiaoying LiHong HuangYan CaiYing JinYan LiWei GuoLingya Pan","2022","http://link.springer.com/article/10.1186/s12885-022-09953-y","Article"
"Development and validation of a predictive model for adverse left ventricular remodeling in NSTEMI patients after primary percutaneous coronary intervention","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02831-2","Lili WangTao LiuChaofan WangHaochen XuanXianzhi XuJie YinXiaoqun LiJunhong ChenDongye LiTongda Xu","2022","http://link.springer.com/article/10.1186/s12872-022-02831-2","Article"
"DNA methylation levels of RELN promoter region in ultra-high risk, first episode and chronic schizophrenia cohorts of schizophrenia","Schizophrenia","","8","1","10.1038/s41537-022-00278-0","Sok-Hong KhoJie Yin YeeShu Juan PuangLuke HanChristine ChiangAttilio RapisardaWilson Wen Bin GohJimmy LeeJudy Chia Ghee Sng","2022","http://link.springer.com/article/10.1038/s41537-022-00278-0","Article"
"Multinational Prospective Cohort Study of Mortality Risk Factors in 198 ICUs of 12 Latin American Countries over 24 Years: The Effects of Healthcare-Associated Infections","Journal of Epidemiology and Global Health","","12","4","10.1007/s44197-022-00069-x","Victor Daniel RosenthalRuijie YinSandra Liliana Valderrama-BeltranSandra Milena GualteroClaudia Yaneth LinaresGuadalupe Aguirre-AvalosJulio Cesar Mijangos-MéndezMiguel Ángel Ibarra-EstradaLuisa Fernanda Jimenez-AlvarezLidia Patricia ReyesCarlos Arturo Alvarez-MorenoMaria Adelia Zuniga-ChavarriaAna Marcela Quesada-MoraKatherine GomezJohana AlarconJose Millan Oñate","2022","http://link.springer.com/article/10.1007/s44197-022-00069-x","Article"
