Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Mayo prognostic model for WHO-defined chronic myelomonocytic leukemia: ASXL1 and spliceosome component mutations and outcomes","Leukemia","","27","10","10.1038/leu.2013.229","M M PatnaikE PadronR R LaBordeT L LashoC M FinkeC A HansonJ M HodnefieldR A KnudsonR P KetterlingA Al-kaliA PardananiN A AliR S KomrokjiA Tefferi","2013","http://link.springer.com/article/10.1038/leu.2013.229","Article"
"Erratum: Chronic myelomonocytic leukemia in younger patients: molecular and cytogenetic predictors of survival and treatment outcome","Blood Cancer Journal","","5","2","10.1038/bcj.2015.9","M M PatnaikE A WassieE PadronF OnidaR ItzyksonT L LashoO KosmiderC M FinkeC A HansonR P KetterlingR KomrokjiA TefferiE Solary","2015","http://link.springer.com/article/10.1038/bcj.2015.9","Article"
"Imetelstat therapy in refractory anemia with ring sideroblasts with or without thrombocytosis","Blood Cancer Journal","","6","3","10.1038/bcj.2016.13","A TefferiA Al-KaliK H BegnaM M PatnaikT L LashoA RizoY WanC A Hanson","2016","http://link.springer.com/article/10.1038/bcj.2016.13","Article"
"CALR mutations are infrequent in WHO-defined refractory anemia with ring sideroblasts","Leukemia","","28","6","10.1038/leu.2014.47","M M PatnaikA BelachewC FinkeT L LashoC A HansonA Tefferi","2014","http://link.springer.com/article/10.1038/leu.2014.47","Article"
"ASXL1 mutated chronic myelomonocytic leukemia in a patient with familial thrombocytopenia secondary to germline mutation in ANKRD26","Blood Cancer Journal","","5","5","10.1038/bcj.2015.41","J Perez BoteroJ L OliveiraD ChenK K ReichardD S ViswanathaP L NguyenR K PruthiJ MajerusP GadaN GangatA TefferiM M Patnaik","2015","http://link.springer.com/article/10.1038/bcj.2015.41","Article"
"Survival trends in primary myelodysplastic syndromes: a comparative analysis of 1000 patients by year of diagnosis and treatment","Blood Cancer Journal","","6","4","10.1038/bcj.2016.23","N GangatM M PatnaikK BegnaA Al-KaliM R LitzowR P KetterlingC A HansonA D PardananiA Tefferi","2016","http://link.springer.com/article/10.1038/bcj.2016.23","Article"
"Clinical features and outcomes of extramedullary myeloid sarcoma in the United States: analysis using a national data set","Blood Cancer Journal","","7","8","10.1038/bcj.2017.79","G GoyalA C BartleyM M PatnaikM R LitzowA Al-KaliR S Go","2017","http://link.springer.com/article/10.1038/bcj.2017.79","Article"
"Monosomal karyotype in myelodysplastic syndromes, with or without monosomy 7 or 5, is prognostically worse than an otherwise complex karyotype","Leukemia","","25","2","10.1038/leu.2010.258","M M PatnaikC A HansonJ M HodnefieldR KnudsonD L Van DykeA Tefferi","2011","http://link.springer.com/article/10.1038/leu.2010.258","Article"
"Vascular events and risk factors for thrombosis in refractory anemia with ring sideroblasts and thrombocytosis","Leukemia","","30","11","10.1038/leu.2016.216","M M PatnaikT L LashoC M FinkeC A HansonR L KingR P KetterlingN GangatA Tefferi","2016","http://link.springer.com/article/10.1038/leu.2016.216","Article"
"Core-binding factor acute myeloid leukemia: long-term outcome of 70 patients uniformly treated with “7+3”","Blood Cancer Journal","","12","4","10.1038/s41408-022-00654-0","K. H. BegnaX. XuN. GangatH. AlkhateebM. M. PatnaikA. Al-KaliM. A. ElliottW. J. HoganM. R. LitzowC. C. HookA. P. Wolanskyj-SpinnerA. MangaonkarR. HeA. PardananiM. ShahR. P. Ketterling","2022","http://link.springer.com/article/10.1038/s41408-022-00654-0","Article"
"Recurrent IDH mutations in high-risk myelodysplastic syndrome or acute myeloid leukemia with isolated del(5q)","Leukemia","","24","7","10.1038/leu.2010.98","A PardananiM M PatnaikT L LashoM MaiR A KnudsonC FinkeR P KetterlingR F McClureA Tefferi","2010","http://link.springer.com/article/10.1038/leu.2010.98","Article"
"An international data set for CMML validates prognostic scoring systems and demonstrates a need for novel prognostication strategies","Blood Cancer Journal","","5","7","10.1038/bcj.2015.53","E PadronG Garcia-ManeroM M PatnaikR ItzyksonT LashoA NazhaR K RampalM E SanchezE JabbourN H Al AliZ ThompsonS CollaP FenauxH M KantarjianS KillickM A Sekeres","2015","http://link.springer.com/article/10.1038/bcj.2015.53","Article"
"MPL mutation effect on JAK2 46/1 haplotype frequency in JAK2V617F-negative myeloproliferative neoplasms","Leukemia","","24","4","10.1038/leu.2010.1","M M PatnaikT L LashoC M FinkeN GangatD CaramazzaS SiragusaC A HansonA PardananiA Tefferi","2010","http://link.springer.com/article/10.1038/leu.2010.1","Article"
"Aberrant expression of CD123 (interleukin-3 receptor-α) on neoplastic mast cells","Leukemia","","29","7","10.1038/leu.2015.16","A PardananiT LashoD ChenT K KimlingerC FinkeD ZblewskiM M PatnaikK K ReichardE RowinskyC A HansonC BrooksA Tefferi","2015","http://link.springer.com/article/10.1038/leu.2015.16","Article"
"Monosomal karyotype in Philadelphia chromosome-negative acute lymphoblastic leukemia","Blood Cancer Journal","","3","7","10.1038/bcj.2013.21","S S KenderianA Al-KaliN GangatL LetendreW J HoganM R LitzowM M Patnaik","2013","http://link.springer.com/article/10.1038/bcj.2013.21","Article"
"Number and type of TET2 mutations in chronic myelomonocytic leukemia and their clinical relevance","Blood Cancer Journal","","6","9","10.1038/bcj.2016.82","M M PatnaikM F ZahidT L LashoC FinkeR L KetterlingN GangatK D RobertsonC A HansonA Tefferi","2016","http://link.springer.com/article/10.1038/bcj.2016.82","Article"
"Flow cytometry based monocyte subset analysis accurately distinguishes chronic myelomonocytic leukemia from myeloproliferative neoplasms with associated monocytosis","Blood Cancer Journal","","7","7","10.1038/bcj.2017.66","M M PatnaikM M TimmR VallapureddyT L LashoR P KetterlingN GangatM ShiA TefferiE SolaryK K ReichardD Jevremovic","2017","http://link.springer.com/article/10.1038/bcj.2017.66","Article"
"Detection of mutant TET2 in myeloid malignancies other than myeloproliferative neoplasms: CMML, MDS, MDS/MPN and AML","Leukemia","","23","7","10.1038/leu.2009.59","A TefferiK-H LimO Abdel-WahabT L LashoJ PatelM M PatnaikC A HansonA PardananiD G GillilandR L Levine","2009","http://link.springer.com/article/10.1038/leu.2009.59","Article"
"SETBP1 mutations in 415 patients with primary myelofibrosis or chronic myelomonocytic leukemia: independent prognostic impact in CMML","Leukemia","","27","10","10.1038/leu.2013.97","R R LabordeM M PatnaikT L LashoC M FinkeC A HansonR A KnudsonR P KetterlingA PardananiA Tefferi","2013","http://link.springer.com/article/10.1038/leu.2013.97","Article"
"JAK2 germline genetic variation affects disease susceptibility in primary myelofibrosis regardless of V617F mutational status: nullizygosity for the JAK2 46/1 haplotype is associated with inferior survival","Leukemia","","24","1","10.1038/leu.2009.225","A TefferiT L LashoM M PatnaikC M FinkeK HusseinW J HoganM A ElliottM R LitzowC A HansonA Pardanani","2010","http://link.springer.com/article/10.1038/leu.2009.225","Article"
"Impact of lymphocyte and monocyte recovery on the outcomes of allogeneic hematopoietic SCT with fludarabine and melphalan conditioning","Bone Marrow Transplantation","","48","5","10.1038/bmt.2012.211","L J DeCookM ThomaT HunekeN D JohnsonR A WiegandM M PatnaikM R LitzowW J HoganL F PorrataS G Holtan","2013","http://link.springer.com/article/10.1038/bmt.2012.211","Article"
"Differential prognostic effect of IDH1 versus IDH2 mutations in myelodysplastic syndromes: a Mayo Clinic Study of 277 patients","Leukemia","","26","1","10.1038/leu.2011.298","M M PatnaikC A HansonJ M HodnefieldT L LashoC M FinkeR A KnudsonR P KetterlingA PardananiA Tefferi","2012","http://link.springer.com/article/10.1038/leu.2011.298","Article"
"Prognostic interaction between ASXL1 and TET2 mutations in chronic myelomonocytic leukemia","Blood Cancer Journal","","6","1","10.1038/bcj.2015.113","M M PatnaikT L LashoP VijayvargiyaC M FinkeC A HansonR P KetterlingN GangatA Tefferi","2016","http://link.springer.com/article/10.1038/bcj.2015.113","Article"
"Mayo prognostic model for WHO-defined chronic myelomonocytic leukemia: ASXL1 and spliceosome component mutations and outcomes","Leukemia","","27","7","10.1038/leu.2013.88","M M PatnaikE PadronR R LaBordeT L LashoC M FinkeC A HansonJ M HodnefieldR A KnudsonR P KetterlingA Al-kaliA PardananiN A AliR S KomrojiA Tefferi","2013","http://link.springer.com/article/10.1038/leu.2013.88","Article"
"Patients with immunoglobulin light chain amyloidosis undergoing autologous stem cell transplantation have superior outcomes compared with patients with multiple myeloma: a retrospective review from a tertiary referral center.","Bone Marrow Transplantation","","48","10","10.1038/bmt.2013.53","A DispenzieriK SeenithambyM Q LacyS K KumarF K BuadiS R HaymanD DingliM R LitzowD A GastineauD J InwardsI N MicallefS M AnsellP B JohnstonL F PorrataM M PatnaikW J Hogan","2013","http://link.springer.com/article/10.1038/bmt.2013.53","Article"
"Prognostic relevance of lymphocytopenia, monocytopenia and lymphocyte-to-monocyte ratio in primary myelodysplastic syndromes: a single center experience in 889 patients","Blood Cancer Journal","","7","3","10.1038/bcj.2017.30","L SaeedM M PatnaikK H BegnaA Al-KaliM R LitzowC A HansonR P KetterlingL F PorrataA PardananiN GangatA Tefferi","2017","http://link.springer.com/article/10.1038/bcj.2017.30","Article"
"Chronic myelomonocytic leukemia in younger patients: molecular and cytogenetic predictors of survival and treatment outcome","Blood Cancer Journal","","5","1","10.1038/bcj.2014.90","M M PatnaikE A WassieE PadronF OnidaR ItzyksonT L LashoO KosmiderC M FinkeC A HansonR P KetterlingR KomrokjiA TefferiE Solary","2015","http://link.springer.com/article/10.1038/bcj.2014.90","Article"
"WHO-defined ‘myelodysplastic syndrome with isolated del(5q)’ in 88 consecutive patients: survival data, leukemic transformation rates and prevalence of JAK2, MPL and IDH mutations","Leukemia","","24","7","10.1038/leu.2010.105","M M PatnaikT L LashoC M FinkeN GangatD CaramazzaS G HoltanA PardananiR A KnudsonR P KetterlingD ChenJ D HoyerC A HansonA Tefferi","2010","http://link.springer.com/article/10.1038/leu.2010.105","Article"
"ASXL1 and SETBP1 mutations and their prognostic contribution in chronic myelomonocytic leukemia: a two-center study of 466 patients","Leukemia","","28","11","10.1038/leu.2014.125","M M PatnaikR ItzyksonT L LashoO KosmiderC M FinkeC A HansonR A KnudsonR P KetterlingA TefferiE Solary","2014","http://link.springer.com/article/10.1038/leu.2014.125","Article"
"Cytogenetic and molecular abnormalities in chronic myelomonocytic leukemia","Blood Cancer Journal","","6","2","10.1038/bcj.2016.5","M M PatnaikA Tefferi","2016","http://link.springer.com/article/10.1038/bcj.2016.5","Article"
"Pulmonary veno-occlusive disease following hematopoietic stem cell transplantation: a rare model of endothelial dysfunction","Bone Marrow Transplantation","","41","8","10.1038/sj.bmt.1705990","M C BunteM M PatnaikM R PritzkerL J Burns","2008","http://link.springer.com/article/10.1038/sj.bmt.1705990","Article"
"The complete evaluation of erythrocytosis: congenital and acquired","Leukemia","","23","5","10.1038/leu.2009.54","M M PatnaikA Tefferi","2009","http://link.springer.com/article/10.1038/leu.2009.54","Article"
