Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Asymmetric thinning of the cerebral cortex across the adult lifespan is accelerated in Alzheimer’s disease","Nature Communications","","13","1","10.1038/s41467-022-28514-2","James M. RoeDidac Vidal-PiñeiroØystein SørensenAndreas M. BrandmaierSandra DüzelHector A. GonzalezRogier A. KievitEthan KnightsSimone KühnUlman LindenbergerAthanasia M. MowinckelLars NybergDenise C. ParkSara PudasMelissa M. RundleKristine B. Walhovd","2022","http://link.springer.com/article/10.1038/s41467-022-28514-2","Article"
"Development of children born to mothers with mental health problems: subcortical volumes and cognitive performance at 4½ years","European Child & Adolescent Psychiatry","","24","1","10.1007/s00787-014-0625-9","Astrid BjørnebekkTorill S. SiqvelandKristin HaabrekkeVibeke MoeKari SlinningAnders M. FjellKristine B. Walhovd","2015","http://link.springer.com/article/10.1007/s00787-014-0625-9","Article"
"Normal variation in behavioral adjustment relates to regional differences in cortical thickness in children","European Child & Adolescent Psychiatry","","21","3","10.1007/s00787-012-0241-5","Kristine B. WalhovdChristian K. TamnesYlva ØstbyPaulina Due-TønnessenAnders M. Fjell","2012","http://link.springer.com/article/10.1007/s00787-012-0241-5","Article"
"Effects of prenatal opiate exposure on brain development – a call for attention","Nature Reviews Neuroscience","","10","5","10.1038/nrn2598-c1","Kristine B. WalhovdVibeke MoeKari SlinningTorill SiqvelandAnders M. FjellAstrid BjørnebekkLars Smith","2009","http://link.springer.com/article/10.1038/nrn2598-c1","Article"
"Interactive effects of APOE and CHRNA4 on attention and white matter volume in healthy middle-aged and older adults","Cognitive, Affective, & Behavioral Neuroscience","","6","1","10.3758/CABN.6.1.31","Thomas EspesethPamela M. GreenwoodIvar ReinvangAnders M. FjellKristine B. WalhovdLars T. WestlyeEike WehlingAstri LundervoldHelge RootweltRaja Parasuraman","2006","http://link.springer.com/article/10.3758/CABN.6.1.31","Article"
"Hippocampal volumes are important predictors for memory function in elderly women","BMC Medical Imaging","","9","1","10.1186/1471-2342-9-17","Martin A YstadAstri J LundervoldEike WehlingThomas EspesethHelge RootweltLars Tjelta WestlyeMartin AnderssonSteinunn AdolfsdottirJonn Terje GeitungAnders M FjellIvar ReinvangArvid Lundervold","2009","http://link.springer.com/article/10.1186/1471-2342-9-17","Article"
"Elaboration Benefits Source Memory Encoding Through Centrality Change","Scientific Reports","","9","1","10.1038/s41598-019-39999-1","Inge K. AmlienMarkus H. SneveDidac Vidal-PiñeiroKristine B. WalhovdAnders M. Fjell","2019","http://link.springer.com/article/10.1038/s41598-019-39999-1","Article"
"Circulating S100B levels at birth and risk of six major neuropsychiatric or neurological disorders: a two-sample Mendelian Randomization Study","Translational Psychiatry","","13","1","10.1038/s41398-023-02478-3","Mengyu PanJames M. RoeRon NudelAndrew J. SchorkOlena IakunchykovaAnders M. FjellKristine B. WalhovdThomas WergeChi-hua ChenMichael E. BenrosYunpeng Wang","2023","http://link.springer.com/article/10.1038/s41398-023-02478-3","Article"
"On the Topography of P3a and P3b Across the Adult Lifespan—A Factor-Analytic Study Using Orthogonal Procrustes Rotation","Brain Topography","","15","3","10.1023/A:1022654116566","Anders M. FjellKristine B. Walhovd","2003","http://link.springer.com/article/10.1023/A%3A1022654116566","Article"
"Asymmetric thinning of the cerebral cortex across the adult lifespan is accelerated in Alzheimer’s disease","Nature Communications","","12","1","10.1038/s41467-021-21057-y","James M. RoeDidac Vidal-PiñeiroØystein SørensenAndreas M. BrandmaierSandra DüzelHector A. GonzalezRogier A. KievitEthan KnightsSimone KühnUlman LindenbergerAthanasia M. MowinckelLars NybergDenise C. ParkSara PudasMelissa M. RundleKristine B. Walhovd","2021","http://link.springer.com/article/10.1038/s41467-021-21057-y","Article"
"The corpus callosum as anatomical marker of intelligence? A critical examination in a large-scale developmental study","Brain Structure and Function","","223","1","10.1007/s00429-017-1493-0","René WesterhausenCharline-Marie FriesenDarius A. RohaniStine K. KrogsrudChristian K. TamnesJon S. SkranesAsta K. HåbergAnders M. FjellKristine B. Walhovd","2018","http://link.springer.com/article/10.1007/s00429-017-1493-0","Article"
"Individual sleep need is flexible and dynamically related to cognitive function","Nature Human Behaviour","","8","3","10.1038/s41562-024-01827-6","Anders M. FjellKristine B. Walhovd","2024","http://link.springer.com/article/10.1038/s41562-024-01827-6","Article"
"Brain aging differs with cognitive ability regardless of education","Scientific Reports","","12","1","10.1038/s41598-022-17727-6","Kristine B. WalhovdLars NybergUlman LindenbergerInge K. AmlienØystein SørensenYunpeng WangAthanasia M. MowinckelRogier A. KievitKlaus P. EbmeierDavid Bartrés-FazSimone KühnCarl-Johan BoraxbekkPaolo GhislettaKathrine Skak MadsenWillliam F. C. BaaréEnikő Zsoldos","2022","http://link.springer.com/article/10.1038/s41598-022-17727-6","Article"
"Neuroimaging Results Impose New Views on Alzheimer’s Disease—the Role of Amyloid Revised","Molecular Neurobiology","","45","1","10.1007/s12035-011-8228-7","Anders M. FjellKristine B. Walhovd","2012","http://link.springer.com/article/10.1007/s12035-011-8228-7","Article"
"Cellular correlates of cortical thinning throughout the lifespan","Scientific Reports","","10","1","10.1038/s41598-020-78471-3","Didac Vidal-PineiroNadine ParkerJean ShinLeon FrenchHåkon GrydelandAndrea P. JackowskiAthanasia M. MowinckelYash PatelZdenka PausovaGiovanni SalumØystein SørensenKristine B. WalhovdTomas PausAnders M. Fjell","2020","http://link.springer.com/article/10.1038/s41598-020-78471-3","Article"
"P300 and Neuropsychological Tests as Measures of Aging: Scalp Topography and Cognitive Changes","Brain Topography","","14","1","10.1023/A:1012563605837","Anders M. FjellKristine B. Walhovd","2001","http://link.springer.com/article/10.1023/A%3A1012563605837","Article"
"Longitudinal Modeling of Age-Dependent Latent Traits with Generalized Additive Latent and Mixed Models","Psychometrika","","88","2","10.1007/s11336-023-09910-z","Øystein SørensenAnders M. FjellKristine B. Walhovd","2023","http://link.springer.com/article/10.1007/s11336-023-09910-z","Article"
"No phenotypic or genotypic evidence for a link between sleep duration and brain atrophy","Nature Human Behaviour","","7","11","10.1038/s41562-023-01707-5","Anders M. FjellØystein SørensenYunpeng WangInge K. AmlienWilliam F. C. BaaréDavid Bartrés-FazLars BertramCarl-Johan BoraxbekkAndreas M. BrandmaierIlja DemuthChristian A. DrevonKlaus P. EbmeierPaolo GhislettaRogier KievitSimone KühnKathrine Skak Madsen","2023","http://link.springer.com/article/10.1038/s41562-023-01707-5","Article"
"Development of the P300 from childhood to adulthood: a multimodal EEG and MRI study","Brain Structure and Function","","223","9","10.1007/s00429-018-1755-5","Knut OverbyeRene J. HusterKristine B. WalhovdAnders M. FjellChristian K. Tamnes","2018","http://link.springer.com/article/10.1007/s00429-018-1755-5","Article"
"Cognitive and hippocampal changes weeks and years after memory training","Scientific Reports","","12","1","10.1038/s41598-022-11636-4","Anne Cecilie Sjøli BråthenØystein SørensenAnn-Marie G. de LangeAthanasia M. MowinckelAnders M. FjellKristine B. Walhovd","2022","http://link.springer.com/article/10.1038/s41598-022-11636-4","Article"
"Within-session verbal learning slope is predictive of lifespan delayed recall, hippocampal volume, and memory training benefit, and is heritable","Scientific Reports","","10","1","10.1038/s41598-020-78225-1","Kristine B. WalhovdAnne Cecilie Sjøli BråthenMatthew S. PanizzonAthanasia M. MowinckelØystein SørensenAnn-Marie G. de LangeStine Kleppe KrogsrudAsta HåbergCarol E. FranzWilliam S. KremenAnders M. Fjell","2020","http://link.springer.com/article/10.1038/s41598-020-78225-1","Article"
