Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ueber quantitative Zuckerbestimmung im Urin","Zeitschrift für analytische Chemie","","5","1","10.1007/BF01302507","C. Bergeron","1866","http://link.springer.com/article/10.1007/BF01302507","Article"
"A novel method for predicting ligand regioselectivity to metabolism by the CYP3A4 enzyme","Chemistry Central Journal","","3","1","10.1186/1752-153X-3-S1-O8","J ZaretzkiC BergeronK BennettC Breneman","2009","http://link.springer.com/article/10.1186/1752-153X-3-S1-O8","Article"
"Diencephalic idiopathic gliosis: an unusual hypothalamic syndrome of dermopathy, diarrhea and growth arrest","Journal of Endocrinological Investigation","","15","8","10.1007/BF03344934","Professor E. EspinerI. DonaldsonB. ChapmanC. Bergeron","1992","http://link.springer.com/article/10.1007/BF03344934","Article"
"Modeling of a periodic instability in paired helical filaments  reveals an axial repeat","Acta Neuropathologica","","99","5","10.1007/s004010051157","M. S. PollanenC. Bergeron","2000","http://link.springer.com/article/10.1007/s004010051157","Article"
"Hereditary diabetes insipidus: an immunohistochemical study of the hypothalamus and pituitary gland","Acta Neuropathologica","","81","3","10.1007/BF00305879","C. BergeronK. KovacsC. EzrinC. Mizzen","1991","http://link.springer.com/article/10.1007/BF00305879","Article"
"Biology of Normal Aging Endometrium","Comprehensive Management of Menopause","","","","10.1007/978-1-4612-4330-4_24","R. TrevouxJ. de BruxC. Bergeron","1994","http://link.springer.com/chapter/10.1007/978-1-4612-4330-4_24","Chapter"
"New landmarks improve the positioning of the left Broncho-Cath™ double-lumen tube-comparison with the classic technique","Canadian Journal of Anesthesia","","48","8","10.1007/BF03016696","G. FortierD. CotéC. BergeronJ. S. Bussières","2001","http://link.springer.com/article/10.1007/BF03016696","Article"
"Alzheimer paired helical filaments: a comparison with the twisted ribbon model","Acta Neuropathologica","","90","2","10.1007/BF00294320","M. S. PollanenP. MarkiewiczM. C. GohC. Bergeron","1995","http://link.springer.com/article/10.1007/BF00294320","Article"
"Absence of protease-resistant prion protein in dementia characterized by neuronal loss and status spongiosus","Acta Neuropathologica","","86","5","10.1007/BF00228588","M. S. PollanenC. BergeronL. Weyer","1993","http://link.springer.com/article/10.1007/BF00228588","Article"
"Erythrocyte spermine levels: a prognostic parameter in childhood common acute lymphoblastic leukemia","Leukemia","","11","1","10.1038/sj.leu.2400531","C BergeronJY BansardP Le MoineF BouetJE GoasguenJP MoulinouxE Le GallV Catros-Quemener","1997","http://link.springer.com/article/10.1038/sj.leu.2400531","Article"
"Membranous nephropathy and orbital malignant tumor","Pediatric Nephrology","","14","1","10.1007/s004670050013","F. TourneurR. BouvierJ. LangueM. H. SaïdC. BergeronM. HermierP. Cochat","2000","http://link.springer.com/article/10.1007/s004670050013","Article"
