Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Premarital Sexual Behavior among male college students of Kathmandu, Nepal","BMC Public Health","","23","1","10.1186/s12889-023-16374-4","Ramesh AdhikariJyotsna Tamang","2023","http://link.springer.com/article/10.1186/s12889-023-16374-4","Article"
"Retraction Note: Factors affecting awareness of emergency contraception among college students in Kathmandu, Nepal","BMC Women's Health","","23","1","10.1186/s12905-023-02201-w","Ramesh Adhikari","2023","http://link.springer.com/article/10.1186/s12905-023-02201-w","Article"
"Knowledge on legislation of abortion and experience of abortion among female youth in Nepal: A cross sectional study","Reproductive Health","","13","1","10.1186/s12978-016-0166-4","Ramesh Adhikari","2016","http://link.springer.com/article/10.1186/s12978-016-0166-4","Article"
"Are Nepali students at risk of HIV? A cross-sectional study of condom use at first sexual intercourse among college students in Kathmandu","Journal of the International AIDS Society","","13","1","10.1186/1758-2652-13-7","Ramesh Adhikari","2010","http://link.springer.com/article/10.1186/1758-2652-13-7","Article"
"RETRACTED ARTICLE: Factors affecting awareness of emergency contraception among college students in Kathmandu, Nepal","BMC Women's Health","","9","1","10.1186/1472-6874-9-27","Ramesh Adhikari","2009","http://link.springer.com/article/10.1186/1472-6874-9-27","Article"
"Impact of children's migration on health and health care-seeking behavior of elderly left behind","BMC Public Health","","11","1","10.1186/1471-2458-11-143","Ramesh AdhikariAree JampaklayAphichat Chamratrithirong","2011","http://link.springer.com/article/10.1186/1471-2458-11-143","Article"
"Sexual coercion of married women in Nepal","BMC Women's Health","","10","1","10.1186/1472-6874-10-31","Ramesh AdhikariJyotsna Tamang","2010","http://link.springer.com/article/10.1186/1472-6874-10-31","Article"
"Household headship and child death: Evidence from Nepal","BMC International Health and Human Rights","","10","1","10.1186/1472-698X-10-13","Ramesh AdhikariChai Podhisita","2010","http://link.springer.com/article/10.1186/1472-698X-10-13","Article"
"Influence of women's autonomy on infant mortality in Nepal","Reproductive Health","","8","1","10.1186/1742-4755-8-7","Ramesh AdhikariYothin Sawangdee","2011","http://link.springer.com/article/10.1186/1742-4755-8-7","Article"
"RETRACTED ARTICLE: Premarital Sexual Behavior among male college students of Kathmandu, Nepal","BMC Public Health","","9","1","10.1186/1471-2458-9-241","Ramesh AdhikariJyotsna Tamang","2009","http://link.springer.com/article/10.1186/1471-2458-9-241","Article"
"Effect of Women’s autonomy on maternal health service utilization in Nepal: a cross sectional study","BMC Women's Health","","16","1","10.1186/s12905-016-0305-7","Ramesh Adhikari","2016","http://link.springer.com/article/10.1186/s12905-016-0305-7","Article"
"Correlates of unintended pregnancy among currently pregnant married women in Nepal","BMC International Health and Human Rights","","9","1","10.1186/1472-698X-9-17","Ramesh AdhikariKusol SoonthorndhadaPramote Prasartkul","2009","http://link.springer.com/article/10.1186/1472-698X-9-17","Article"
"Labor force participation in later life: Evidence from a cross-sectional study in Thailand","BMC Geriatrics","","11","1","10.1186/1471-2318-11-15","Ramesh AdhikariKusol SoonthorndhadaFariha Haseen","2011","http://link.springer.com/article/10.1186/1471-2318-11-15","Article"
"Demographic, socio-economic, and cultural factors affecting fertility differentials in Nepal","BMC Pregnancy and Childbirth","","10","1","10.1186/1471-2393-10-19","Ramesh Adhikari","2010","http://link.springer.com/article/10.1186/1471-2393-10-19","Article"
"Self-assessed health among Thai elderly","BMC Geriatrics","","10","1","10.1186/1471-2318-10-30","Fariha HaseenRamesh AdhikariKusol Soonthorndhada","2010","http://link.springer.com/article/10.1186/1471-2318-10-30","Article"
