Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Signal Processing and Application of Six-axis Force/Torque Sensor Integrated in Humanoid Robot Foot","Journal of Signal Processing Systems","","74","2","10.1007/s11265-013-0796-5","Baoyuan WuQingquan YanJianfei LuoZhongcheng Wu","2014","http://link.springer.com/article/10.1007/s11265-013-0796-5","Article"
"A Structural and Prosodic Analysis of Trisyllabic New Words","Chinese Lexical Semantics","","","","10.1007/978-3-319-49508-8_12","Jianfei Luo","2016","http://link.springer.com/chapter/10.1007/978-3-319-49508-8_12","Chapter"
"Embedded Compounding Monosyllabic Morphemes: A Perspective from the Lexical Study and TCFL","Chinese Lexical Semantics","","","","10.1007/978-3-319-14331-6_1","Ling CenJianfei Luo","2014","http://link.springer.com/chapter/10.1007/978-3-319-14331-6_1","Chapter"
"Study on Prosodic Morphology of Chinese Verbal Monosyllabic-Disyllabic Synonyms","Chinese Lexical Semantics","","","","10.1007/978-3-319-14331-6_3","Jianfei Luo","2014","http://link.springer.com/chapter/10.1007/978-3-319-14331-6_3","Chapter"
"Three Registers behind two Characters: an Analysis of the Words’ Formation and their Registers","Chinese Lexical Semantics","","","","10.1007/978-3-319-73573-3_14","Jianfei LuoJing Xiang","2018","http://link.springer.com/chapter/10.1007/978-3-319-73573-3_14","Chapter"
"Analysis of the Foot Types and Structures of Chinese Four-Syllable Abbreviations","Chinese Lexical Semantics","","","","10.1007/978-3-030-38189-9_80","Wei YingJianfei Luo","2020","http://link.springer.com/chapter/10.1007/978-3-030-38189-9_80","Chapter"
"A Study on the Interactive Relationships Between the Formation of Three-Syllable Abbreviations and the Prosody","Chinese Lexical Semantics","","","","10.1007/978-3-319-27194-1_28","Shan ChenJianfei Luo","2015","http://link.springer.com/chapter/10.1007/978-3-319-27194-1_28","Chapter"
"On the Interaction Between the Structure and the Prosody of Chinese 1 + 3 Idioms","Chinese Lexical Semantics","","","","10.1007/978-3-319-27194-1_34","Jianfei Luo","2015","http://link.springer.com/chapter/10.1007/978-3-319-27194-1_34","Chapter"
"On Acronyms in Chinese: A Prosodic Perspective","Chinese Lexical Semantics","","","","10.1007/978-3-642-45185-0_24","Jianfei Luo","2013","http://link.springer.com/chapter/10.1007/978-3-642-45185-0_24","Chapter"
"Temporal variation of PM2.5-associated health effects in Shijiazhuang, Hebei","Frontiers of Environmental Science & Engineering","","15","5","10.1007/s11783-020-1376-0","Aifang GaoJunyi WangJianfei LuoAiguo LiKaiyu ChenPengfei WangYiyi WangJingyi LiJianlin HuHongliang Zhang","2020","http://link.springer.com/article/10.1007/s11783-020-1376-0","Article"
"Non-negligible Effect of Native Rhizobacteria on Cooperation with Plant Growth Regulators Improve Tolerance to Cadmium: A Case Study Using Duckweed Spirodela polyrhiza as Indicating Plant","Journal of Plant Growth Regulation","","","","10.1007/s00344-023-10954-9","Demei MuWeitie LinJianfei Luo","2023","http://link.springer.com/article/10.1007/s00344-023-10954-9","Article"
"Integrated genome-wide association and transcriptomic analysis to identify receptor kinase genes to stripe rust resistance in wheat germplasm from southwestern China","BMC Plant Biology","","24","1","10.1186/s12870-024-05020-9","Liang QiaoJianfei LuoHuiyutang WangYixi KongTingting DuPeng QinBaoju Yang","2024","http://link.springer.com/article/10.1186/s12870-024-05020-9","Article"
"Sophoridine exerts tumor-suppressive activities via promoting ESRRG-mediated β-catenin degradation in gastric cancer","BMC Cancer","","20","1","10.1186/s12885-020-07067-x","Zhiyang PengQing GuanJianfei LuoWenhong DengJiasheng LiuRuicheng YanWeixing Wang","2020","http://link.springer.com/article/10.1186/s12885-020-07067-x","Article"
"Growth and N2O production of Nitrosocosmicus clade in agricultural soil when responding to high ammonium inputs","Journal of Soils and Sediments","","23","9","10.1007/s11368-023-03547-2","Yiming JiangJunlin WuMengfan LiuYueyue ZhuQinqing WenWeitie LinJianfei Luo","2023","http://link.springer.com/article/10.1007/s11368-023-03547-2","Article"
"Analysis of the clinical characteristics of 77 COVID-19 deaths","Scientific Reports","","10","1","10.1038/s41598-020-73136-7","Kaige WangZhixin QiuJiasheng LiuTao FanChunrong LiuPanwen TianYe WangZhong NiShumin ZhangJianfei LuoDan LiuWeimin Li","2020","http://link.springer.com/article/10.1038/s41598-020-73136-7","Article"
"Distribution of alkaline phosphatase genes in cyanobacteria and the role of alkaline phosphatase on the acquisition of phosphorus from dissolved organic phosphorus for cyanobacterial growth","Journal of Applied Phycology","","30","2","10.1007/s10811-017-1267-3","Weitie LinDandan ZhaoJianfei Luo","2018","http://link.springer.com/article/10.1007/s10811-017-1267-3","Article"
"Survey of sulfur-oxidizing bacterial community in the Pearl River water using soxB, sqr, and dsrA as molecular biomarkers","3 Biotech","","8","1","10.1007/s13205-017-1077-y","Jianfei LuoXiaoqin TanKexin LiuWeitie Lin","2018","http://link.springer.com/article/10.1007/s13205-017-1077-y","Article"
"Health and economic losses attributable to PM2.5 and ozone exposure in Handan, China","Air Quality, Atmosphere & Health","","14","5","10.1007/s11869-020-00964-x","Aifang GaoJunyi WangJianfei LuoPengfei WangKaiyu ChenYiyi WangJingyi LiJianlin HuSri Harsha KotaHongliang Zhang","2021","http://link.springer.com/article/10.1007/s11869-020-00964-x","Article"
