Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Establishment of orthotopic osteosarcoma animal models in immunocompetent rats through muti-rounds of in-vivo selection","BMC Cancer","","24","1","10.1186/s12885-024-12361-z","Mengyu YaoZehua LeiFeng PengDonghui WangMei LiGuoqing ZhongHongwei ShaoJielong ZhouChang DuYu Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12361-z","Article"
"Beneficial effects of maintaining liver function during hepatic arterial infusion chemotherapy combined with tyrosine kinase and programmed cell death protein-1 inhibitors on the outcomes of patients with unresectable hepatocellular carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12355-x","Yongqiang XiaoWei DengLaihui LuoGuoqing ZhuJin XieYu LiuRenhua WanWu WenZhigao HuRenfeng Shan","2024","http://link.springer.com/article/10.1186/s12885-024-12355-x","Article"
"Construction of a prognostic model for hepatocellular carcinoma patients receiving transarterial chemoembolization treatment based on the Tumor Burden Score","BMC Cancer","","24","1","10.1186/s12885-024-12049-4","Jiawei LinJie LiYifan KongJunhui YangYunjie ZhangGuoqing ZhuZhijie YuJinglin Xia","2024","http://link.springer.com/article/10.1186/s12885-024-12049-4","Article"
"Development of a thyroid cancer prognostic model based on the mitophagy-associated differentially expressed genes","Discover Oncology","","14","1","10.1007/s12672-023-00772-6","Wencong SunXinhui WangGuoqing LiChao DingYichen WangZijie SuMeifang Xue","2023","http://link.springer.com/article/10.1007/s12672-023-00772-6","Article"
"Associations of IFT20 and GM130 protein expressions with clinicopathological features and survival of patients with lung adenocarcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09905-6","Lianfeng LiYaobing ChenWei LiaoQimei YuHui LinYuqin ShiLing ZhangGuoqing FuZhenyu WangXi LiXianrong KongTing ZhouLingzhi Qin","2022","http://link.springer.com/article/10.1186/s12885-022-09905-6","Article"
"Ferroptosis-related long non-coding RNA signature predicts the prognosis of bladder cancer","BMC Cancer","","22","1","10.1186/s12885-022-09805-9","Jian HouZhenquan LuXiaobao ChengRunan DongYi JiangGuoqing WuGenyi QuYong Xu","2022","http://link.springer.com/article/10.1186/s12885-022-09805-9","Article"
"TINCR inhibits the proliferation and invasion of laryngeal squamous cell carcinoma by regulating miR-210/BTG2","BMC Cancer","","21","1","10.1186/s12885-021-08513-0","Guoqing HeRui PangJihua HanJinliang JiaZhaoming DingWen BiJiawei YuLili ChenJiewu ZhangYanan Sun","2021","http://link.springer.com/article/10.1186/s12885-021-08513-0","Article"
"Limited recurrence distance of glioblastoma under modern radiotherapy era","BMC Cancer","","21","1","10.1186/s12885-021-08467-3","Ziwei TuHuifen XiongYang QiuGuoqing LiLi WangShiyi Peng","2021","http://link.springer.com/article/10.1186/s12885-021-08467-3","Article"
"Measuring the global, regional, and national burden of multiple myeloma from 1990 to 2019","BMC Cancer","","21","1","10.1186/s12885-021-08280-y","Linghui ZhouQin YuGuoqing WeiLinqin WangYue HuangKejia HuYongxian HuHe Huang","2021","http://link.springer.com/article/10.1186/s12885-021-08280-y","Article"
"Bioinformatics and survival analysis of glia maturation factor-γ in pan-cancers","BMC Cancer","","21","1","10.1186/s12885-021-08163-2","Aihua LanChunxia RenXiaoling WangGuoqing TongGong Yang","2021","http://link.springer.com/article/10.1186/s12885-021-08163-2","Article"
