Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Refined Model of the Oxidation States and Structures of the Mn/Ca/Cl Cluster of the Oxygen Evolving Complex of Photosystem II","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_300","Roehl M. CincoCarmen FernandezJohannes MessingerJohn H. RobbleeHenk VisserKaren L. McFarlaneUwe BergmannPieter GlatzelStephen P. CramerKenneth SauerMelvin P. KleinVittal K. Yachandra","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_300","Chapter"
"Substrate Water 18O Exchange Kinetics in the S2 State of Photosystem II","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_308","Warwick HillierJohannes MessingerTom Wydrzynski","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_308","Chapter"
"Structure of the Photosynthetic Mn4Ca Cluster Using X-ray Spectroscopy","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_121","Junko YanoJan KernKenneth SauerYulia PushkarUwe BergmannPieter GlatzelJohannes MessingerAthina ZouniVittal K. Yachandra","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_121","Chapter"
"Effects of Chloride/Bromide Substitution on Substrate Water Exchange Rates in Photosystem II","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_83","Katrin BeckmannNaoko IshidaAlain BoussacJohannes Messinger","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_83","Chapter"
"Calcium and Chloride Cofactors of the Oxygen Evolving Complex - X-Ray Absorption Spectroscopy Evidence for A Mn/Ca/Cl Heteronuclear Cluster","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_330","Carmen FernandezRoehl M. CincoJohn H. RobbleeJohannes MessingerShelly A. PizarroKenneth SauerMelvin P. KleinVittal K. Yachandra","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_330","Chapter"
"Special educational issue on ‘Basics and application of biophysical techniques in photosynthesis and related processes’","Photosynthesis Research","","101","2 - 3","10.1007/s11120-009-9471-x","Johannes MessingerA. AliaGovindjee","2009","http://link.springer.com/article/10.1007/s11120-009-9471-x","Article"
"Oxygen Evolving Reactions by Synthetic Manganese Complexes","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_276","Stenbjörn StyringKatrin BeckmannGustav BerggrenHannes UchtenhagenMagnus AnderlundAnders ThapperJohannes MessingerPhilipp Kurz","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_276","Chapter"
"An EPR and ENDOR Spectroscopic Investigation of the Ca2+-Depleted Oxygen-Evolving Complex of Photosystem II","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_50","Thomas LohmillerNicholas CoxJihu SuJohannes MessingerWolfgang Lubitz","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_50","Chapter"
"Special educational issue on ‘Basics and application of biophysical techniques in photosynthesis and related processes’—Part B","Photosynthesis Research","","102","2 - 3","10.1007/s11120-009-9494-3","Johannes MessingerA. AliaGovindjee","2009","http://link.springer.com/article/10.1007/s11120-009-9494-3","Article"
"Agu Laisk, Ladislav Nedbal, and Govindjee (eds): Photosynthesis in silico. Understanding complexity from molecules to ecosystems","Photosynthesis Research","","103","2","10.1007/s11120-009-9514-3","Dmitriy ShevelaJohannes MessingerDonald R. Ort","2010","http://link.springer.com/article/10.1007/s11120-009-9514-3","Article"
