Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanical properties of polyethersulfone modified epoxy/3,3′-bis (maleimidophenyl)phenylphosphine oxide (BMI) intercrosslinked matrices","Bulletin of Materials Science","","31","6","10.1007/s12034-008-0136-8","R. RajasekaranM. Alagar","2008","http://link.springer.com/article/10.1007/s12034-008-0136-8","Article"
"Assessment of corrosion-resistance of siliconised epoxy coatings by potentiodynamic polarisation method","Surface Coatings International Part B: Coatings Transactions","","84","1","10.1007/BF02699695","S Ananda kumarM AlagarV Mohan","2001","http://link.springer.com/article/10.1007/BF02699695","Article"
"Synthesis of maleimide substituted polystyrene–silica hybrid utilizing michael addition reaction","Journal of Sol-Gel Science and Technology","","43","3","10.1007/s10971-007-1586-y","S. JothibasuA. Ashok KumarM. Alagar","2007","http://link.springer.com/article/10.1007/s10971-007-1586-y","Article"
"Development of polybenzoxazine–silica–titania (PBZ–SiO2–TiO2) hybrid nanomaterials with high surface free energy","Journal of Sol-Gel Science and Technology","","72","3","10.1007/s10971-014-3467-5","M. SelviS. DevarajuM. R. VengatesanM. Alagar","2014","http://link.springer.com/article/10.1007/s10971-014-3467-5","Article"
"Investigations on Structural, Optical and Multiferroic Properties of Bismuth Ferrite Nanoparticles Synthesized by Sonochemical Method","Journal of Electronic Materials","","47","11","10.1007/s11664-018-6581-2","A. BismibanuPradeep Reddy VangaThangaraj SelvalakshmiM. AshokM. Alagar","2018","http://link.springer.com/article/10.1007/s11664-018-6581-2","Article"
"Polybenzoxazine–silica (PBZ–SiO2) hybrid nanocomposites through in situ sol–gel method","Journal of Sol-Gel Science and Technology","","60","1","10.1007/s10971-011-2547-z","S. DevarajuM. R. VengatesanA. Ashok KumarM. Alagar","2011","http://link.springer.com/article/10.1007/s10971-011-2547-z","Article"
"TGBAPB/F-MF hybrid epoxy nanocomposites with improved mechanical, thermal, thermo-mechanical and dielectric properties","Journal of Materials Science: Materials in Electronics","","33","26","10.1007/s10854-022-08868-5","D. DuraibabuS. Ananda KumarM. Alagar","2022","http://link.springer.com/article/10.1007/s10854-022-08868-5","Article"
"Studies on corrosion-resistant behavior of siliconized epoxy interpenetrating coatings over mild steel surface by electrochemical methods","Journal of Materials Engineering and Performance","","11","2","10.1361/105994902770344178","S. Ananda KumarM. AlagarV. Mohan","2002","http://link.springer.com/article/10.1361/105994902770344178","Article"
"La-doped ZnO nanoflower as photocatalyst for methylene blue dye degradation under UV irradiation","Journal of Materials Science: Materials in Electronics","","27","3","10.1007/s10854-015-4034-8","P. HemalathaS. N. KarthickK. V. HemalathaMoonsuk YiHee-Je KimM. Alagar","2016","http://link.springer.com/article/10.1007/s10854-015-4034-8","Article"
"Exploration of high corrosion resistance property of less hazardous pyrazolidine-based benzoxazines in comparison with bisphenol-F derivatives","Journal of Coatings Technology and Research","","17","4","10.1007/s11998-019-00312-4","M. ManojA. KumaravelR. MangalamP. PrabunathanA. HariharanM. Alagar","2020","http://link.springer.com/article/10.1007/s11998-019-00312-4","Article"
"Antiwetting and low-surface-energy behavior of cardanol-based polybenzoxazine-coated cotton fabrics for oil–water separation","Journal of Coatings Technology and Research","","17","6","10.1007/s11998-020-00365-w","P. PrabunathanP. ElumalaiG. Dinesh KumarM. ManojA. HariharanG. RathikaM. Alagar","2020","http://link.springer.com/article/10.1007/s11998-020-00365-w","Article"
