Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adaptation of 24-Hour Hormonal Patterns and Sleep to Jet Lag","Human Pituitary Hormones","","","","10.1007/978-94-009-8282-6_4","Eve Van CauterSamuel RefetoffDaniel DesirClaude JadotMichelle Fevre-MontangeVictor S. FangJacqueline GolsteinMarc L’HermiteClaude RobynPierre NoelJean-Paul SpireGeorges Copinschi","1981","http://link.springer.com/chapter/10.1007/978-94-009-8282-6_4","Chapter"
"A New Form of X-Chromosome Linked TBG Abnormality with No Demonstrable T4-Binding Activity","Frontiers in Thyroidology","","","","10.1007/978-1-4684-5260-0_98","Yoshiharu MurataJunta TakamatsuSamuel Refetoff","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5260-0_98","Chapter"
"Thyroid Function Tests in Subjects with a Genetic Isoelectric Focusing Variant TBG","Frontiers in Thyroidology","","","","10.1007/978-1-4684-5260-0_86","Junta TakamatsuMichiyasu AndoDavid SarneSamuel Refetoff","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5260-0_86","Chapter"
"Resistance to Thyroid Hormones and Screening for High Thyroxine at Birth","Research in Congenital Hypothyroidism","","","","10.1007/978-1-4684-7580-7_13","Samuel RefetoffMyriam CharbonneauDavid H. SarneJunta TakamatsuJean H. Dussault","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7580-7_13","Chapter"
"Sequence of the variant thyroxine-binding globulin (TBG) in a Montreal family with partial TBG deficiency","Human Genetics","","87","2","10.1007/BF00204164","Onno E. JanssenKyoko TakedaSamuel Refetoff","1991","http://link.springer.com/article/10.1007/BF00204164","Article"
"CLINICAL-MOLECULAR CORRELATES IN A MOTHER AND 2 SONS WITH A CONSTITUTIVELY ACTIVATING MUTATION OF THE LUTEINIZING HORMONE (LH) RECEPTOR (LHR). † 569","Pediatric Research","","39","4","10.1203/00006450-199604001-00590","Robert L RosenfieldIra M RosenthalSamuel RefetoffBarry H RichRandall B BarnesThongkun SunthornthepvarakulJasmine Parma","1996","http://link.springer.com/article/10.1203/00006450-199604001-00590","Article"
"NEUROCOGNITIVE STUDIES OF A KINDRED WITH RESISTANCE TO THYROID HORMONE (RTH) REVEAL ABNORMALITIES IN LANGUAGE DECODING SKILLS. † 389","Pediatric Research","","41","4","10.1203/00006450-199704001-00409","Rubina HeptullaKaren E. MarchioneSally E. ShaywitzBennett A. ShaywitzAkhiro SakuraiSamuel RefetoffThomas O. Carpenter","1997","http://link.springer.com/article/10.1203/00006450-199704001-00409","Article"
"Resistance to Thyroid Hormone","Reviews in Endocrine and Metabolic Disorders","","1","1 - 2","10.1023/A:1010072605757","Roy E. WeissSamuel Refetoff","2000","http://link.springer.com/article/10.1023/A%3A1010072605757","Article"
"Resistance to Thyroid Hormone in the Absence of Mutations in the Thyroid Hormone Receptor Genes","Syndromes of Hormone Resistance on the Hypothalamic-Pituitary-Thyroid Axis","","","","10.1007/978-1-4020-7852-1_6","Samuel RefetoffPeter M. SadowSirimon ReutrakulKimberly DennisDeborah MannavolaJoachim PohlenzRoy E. Weiss","2004","http://link.springer.com/chapter/10.1007/978-1-4020-7852-1_6","Chapter"
"Mutations in SECISBP2 result in abnormal thyroid hormone metabolism","Nature Genetics","","37","11","10.1038/ng1654","Alexandra M DumitrescuXiao-Hui LiaoMohamed S Y AbdullahJoaquin Lado-AbealFathia Abdul MajedLars C MoellerGerard BoranLutz SchomburgRoy E WeissSamuel Refetoff","2005","http://link.springer.com/article/10.1038/ng1654","Article"
"Identification of a locus for nongoitrous congenital hypothyroidism on chromosome 15q25.3-26.1","Human Genetics","","118","3 - 4","10.1007/s00439-005-0036-6","Helmut GrasbergerMartine VaxillaireSilvana PannainJohn C. BeckAviva Mimouni-BlochVincent VatinGilbert VassartPhilippe FroguelSamuel Refetoff","2005","http://link.springer.com/article/10.1007/s00439-005-0036-6","Article"
"TGB Deficiency: description of two novel mutations associated with complete TBG deficiency and review of the literature","Journal of Molecular Medicine","","84","10","10.1007/s00109-006-0078-9","Deborah MannavolaGuia VannucchiLaura FugazzolaValentina CirelloIrene CampiGiorgio RadettiLuca PersaniSamuel RefetoffPaolo Beck-Peccoz","2006","http://link.springer.com/article/10.1007/s00109-006-0078-9","Article"
"Resistance to thyroid hormone: one of several defects causing reduced sensitivity to thyroid hormone","Nature Clinical Practice Endocrinology & Metabolism","","4","1","10.1038/ncpendmet0703","Samuel Refetoff","2008","http://link.springer.com/article/10.1038/ncpendmet0703","Article"
"Generation of functional thyroid from embryonic stem cells","Nature","","491","7422","10.1038/nature11525","Francesco AntonicaDominika Figini KasprzykRobert OpitzMichelina IacovinoXiao-Hui LiaoAlexandra Mihaela DumitrescuSamuel RefetoffKathelijne PeremansMario MantoMichael KybaSabine Costagliola","2012","http://link.springer.com/article/10.1038/nature11525","Article"
"A new family with an activating mutation (G431S) in the TSH receptor gene: a phenotype discussion and review of the literature","International Journal of Pediatric Endocrinology","","2014","1","10.1186/1687-9856-2014-23","Cæcilie C LarsenLefkothea P KaravitiVictor SeghersRoy E WeissSamuel RefetoffAlexandra M Dumitrescu","2014","http://link.springer.com/article/10.1186/1687-9856-2014-23","Article"
"A new TRβ mutation in resistance to thyroid hormone syndrome","Hormones","","15","4","10.14310/horm.2002.1700","Dr. Corina NeamţuClaudiu ŢupeaDiana PăunAnca HoisescuAdina GhemigianSamuel RefetoffChutintorn Sriphrapradang","2016","http://link.springer.com/article/10.14310/horm.2002.1700","Article"
"Human Genetics of Thyroid Hormone Receptor Beta: Resistance to Thyroid Hormone Beta (RTHβ)","Thyroid Hormone Nuclear  Receptor","","","","10.1007/978-1-4939-7902-8_18","Theodora PappaSamuel Refetoff","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7902-8_18","Protocol"
"Thyroid Hormone Resistance Syndromes","The Thyroid and Its Diseases","","","","10.1007/978-3-319-72102-6_49","Roy E. WeissSamuel Refetoff","2019","http://link.springer.com/chapter/10.1007/978-3-319-72102-6_49","Chapter"
"Interconnection between circadian clocks and thyroid function","Nature Reviews Endocrinology","","15","10","10.1038/s41574-019-0237-z","Keisuke IkegamiSamuel RefetoffEve Van CauterTakashi Yoshimura","2019","http://link.springer.com/article/10.1038/s41574-019-0237-z","Article"
"Transplantable human thyroid organoids generated from embryonic stem cells to rescue hypothyroidism","Nature Communications","","13","1","10.1038/s41467-022-34776-7","Mírian RomittiAdrien TourneurBarbara de Faria da FonsecaGilles DoumontPierre GillotayXiao-Hui LiaoSema Elif EskiGaetan Van SimaeysLaura ChometteHelene LasolleOlivier MonestierDominika Figini KasprzykVincent DetoursSumeet Pal SinghSerge GoldmanSamuel Refetoff","2022","http://link.springer.com/article/10.1038/s41467-022-34776-7","Article"
"ASIC1a affects hypothalamic signaling and regulates the daily rhythm of body temperature in mice","Communications Biology","","6","1","10.1038/s42003-023-05221-2","Zhong PengPanos G. ZirosTomaz MartiniXiao-Hui LiaoRon StoopSamuel RefetoffUrs AlbrechtGerasimos P. SykiotisStephan Kellenberger","2023","http://link.springer.com/article/10.1038/s42003-023-05221-2","Article"
"STR mutations on chromosome 15q cause thyrotropin resistance by activating a primate-specific enhancer of MIR7-2/MIR1179","Nature Genetics","","56","5","10.1038/s41588-024-01717-7","Helmut GrasbergerAlexandra M. DumitrescuXiao-Hui LiaoElliott G. SwansonRoy E. WeissPanudda SrichomkwunTheodora PappaJunfeng ChenTakashi YoshimuraPhillip HoffmannMonica Malheiros FrançaRebecca TagettKazumichi OnigataSabine CostagliolaJane RanchalisMitchell R. Vollger","2024","http://link.springer.com/article/10.1038/s41588-024-01717-7","Article"
