Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychometric Evaluation of the Chinese Version of the Subjective Happiness Scale: Evidence from the Hong Kong FAMILY Cohort","International Journal of Behavioral Medicine","","21","4","10.1007/s12529-014-9389-3","Hairong NanMichael Y. NiPaul H. LeeWilson W. S. TamTai Hing LamGabriel M. LeungIan McDowell","2014","http://link.springer.com/article/10.1007/s12529-014-9389-3","Article"
"Normative data and psychometric properties of the Connor–Davidson Resilience Scale (CD-RISC) and the abbreviated version (CD-RISC2) among the general population in Hong Kong","Quality of Life Research","","25","1","10.1007/s11136-015-1072-x","Michael Y. NiTom K. LiNancy X. YuHerbert PangBrandford H. Y. ChanGabriel M. LeungSunita M. Stewart","2016","http://link.springer.com/article/10.1007/s11136-015-1072-x","Article"
"A Moderated Mediation Analysis on the Association Between Perceived Discrimination and Physical Symptoms Among Immigrant Women from Mainland China into Hong Kong: Evidence from the FAMILY Cohort","Journal of Immigrant and Minority Health","","23","3","10.1007/s10903-020-01042-1","Nancy Xiaonan YuMichael Y. NiSunita M. Stewart","2021","http://link.springer.com/article/10.1007/s10903-020-01042-1","Article"
"Depressive symptoms in people with chronic physical conditions: prevalence and risk factors in a Hong Kong community sample","BMC Psychiatry","","12","1","10.1186/1471-244X-12-198","Hairong NanPaul H LeeIan McDowellMichael Y NiSunita M StewartTai Hing Lam","2012","http://link.springer.com/article/10.1186/1471-244X-12-198","Article"
"Mental disorders following COVID-19 and other epidemics: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01946-6","Candi M. C. LeungMargaret K. HoAlina A. BharwaniHugo Cogo-MoreiraYishan WangMathew S. C. ChowXiaoyan FanSandro GaleaGabriel M. LeungMichael Y. Ni","2022","http://link.springer.com/article/10.1038/s41398-022-01946-6","Article"
"The impact of the Syrian conflict on population well-being","Nature Communications","","11","1","10.1038/s41467-020-17369-0","Felix CheungAmanda KubeLouis TayEdward DienerJoshua J. JacksonRichard E. LucasMichael Y. NiGabriel M. Leung","2020","http://link.springer.com/article/10.1038/s41467-020-17369-0","Article"
"Community psychological and behavioural responses to coronavirus disease 2019 over one year of the pandemic in 2020 in Hong Kong","Scientific Reports","","11","1","10.1038/s41598-021-00616-9","Qiuyan LiaoJingyi XiaoJustin CheungTiffany W. Y. NgWendy W. T. LamMichael Y. NiBenjamin J. Cowling","2021","http://link.springer.com/article/10.1038/s41598-021-00616-9","Article"
"Nowcasting epidemics of novel pathogens: lessons from COVID-19","Nature Medicine","","27","3","10.1038/s41591-021-01278-w","Joseph T. WuKathy LeungTommy T. Y. LamMichael Y. NiCarlos K. H. WongJ. S. Malik PeirisGabriel M. Leung","2021","http://link.springer.com/article/10.1038/s41591-021-01278-w","Article"
"Acute promyelocytic leukaemia: population-based study of epidemiology and outcome with ATRA and oral-ATO from 1991 to 2021","BMC Cancer","","23","1","10.1186/s12885-023-10612-z","Harinder GillRadha RaghupathyCarmen Y.Y. LeeYammy YungHiu-Tung ChuMichael Y. NiXiao XiaoFrancis P. FloresRita YimPaul LeeLynn ChinVivian W.K. LiLester AuWing-Yan AuEdmond S.K. MaDiwakar Mohan","2023","http://link.springer.com/article/10.1186/s12885-023-10612-z","Article"
"Dynamic predictors of COVID-19 vaccination uptake and their interconnections over two years in Hong Kong","Nature Communications","","15","1","10.1038/s41467-023-44650-9","Jiehu YuanYucan XuIrene Oi Ling WongWendy Wing Tak LamMichael Y. NiBenjamin J. CowlingQiuyan Liao","2024","http://link.springer.com/article/10.1038/s41467-023-44650-9","Article"
