Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Distance from human dwellings differentially affects the efficacy of a synthetic cattle urine odour lure to trap malaria vectors","Malaria Journal","","22","1","10.1186/s12936-022-04437-7","Godfrey C. KatusiSamwely M. MakayulaNicodem J. GovellaLadslaus L. MnyoneSharon R. HillRickard Ignell","2023","http://link.springer.com/article/10.1186/s12936-022-04437-7","Article"
"A(maize)ing attraction: gravid Anopheles arabiensis are attracted and oviposit in response to maize pollen odours","Malaria Journal","","16","1","10.1186/s12936-016-1656-0","Betelehem WondwosenSharon R. HillGöran BirgerssonEmiru SeyoumHabte TekieRickard Ignell","2017","http://link.springer.com/article/10.1186/s12936-016-1656-0","Article"
"Nymphs of the common bed bug (Cimex lectularius) produce anti-aphrodisiac defence against conspecific males","BMC Biology","","8","1","10.1186/1741-7007-8-121","Vincent HarracaCamilla RyneRickard Ignell","2010","http://link.springer.com/article/10.1186/1741-7007-8-121","Article"
"Plasmodium falciparum gametocyte-induced volatiles enhance attraction of Anopheles mosquitoes in the field","Malaria Journal","","19","1","10.1186/s12936-020-03378-3","Yared DebebeSharon Rose HillGöran BirgerssonHabte TekieRickard Ignell","2020","http://link.springer.com/article/10.1186/s12936-020-03378-3","Article"
"Shady business: understanding the spatial ecology of exophilic Anopheles mosquitoes","Malaria Journal","","17","1","10.1186/s12936-018-2499-7","Yared DebebeSharon R. HillHabte TekieRickard IgnellRichard J. Hopkins","2018","http://link.springer.com/article/10.1186/s12936-018-2499-7","Article"
"Love makes smell blind: mating suppresses pheromone attraction in Drosophila females via Or65a olfactory neurons","Scientific Reports","","4","1","10.1038/srep07119","Sébastien LebretonVeit GrabeAman B. OmondiRickard IgnellPaul G. BecherBill S. HanssonSilke SachsePeter Witzgall","2014","http://link.springer.com/article/10.1038/srep07119","Article"
"Distribution of neuropeptides in the antennal lobes of male Spodoptera littoralis","Cell and Tissue Research","","354","2","10.1007/s00441-013-1703-x","Sophie H. KromannBill S. HanssonRickard Ignell","2013","http://link.springer.com/article/10.1007/s00441-013-1703-x","Article"
"Identification of mosquito repellent odours from Ocimum forskolei","Parasites & Vectors","","4","1","10.1186/1756-3305-4-183","Teun DekkerRickard IgnellMaedot GhebruRobert GlinwoodRichard Hopkins","2011","http://link.springer.com/article/10.1186/1756-3305-4-183","Article"
"Evaluation of Host-Derived Volatiles for Trapping Culicoides Biting Midges (Diptera: Ceratopogonidae)","Journal of Chemical Ecology","","43","7","10.1007/s10886-017-0860-x","Elin IsbergDaniel Peter BrayYlva HillburRickard Ignell","2017","http://link.springer.com/article/10.1007/s10886-017-0860-x","Article"
"The role of grass volatiles on oviposition site selection by Anopheles arabiensis and Anopheles coluzzii","Malaria Journal","","16","1","10.1186/s12936-017-1717-z","Yelfwagash AsmareSharon R. HillRichard J. HopkinsHabte TekieRickard Ignell","2017","http://link.springer.com/article/10.1186/s12936-017-1717-z","Article"
"The importance of accounting for larval detectability in mosquito habitat-association studies","Malaria Journal","","15","1","10.1186/s12936-016-1308-4","Matthew LowAdmasu Tassew TsegayeRickard IgnellSharon HillRasmus EllebyVilhelm FelteliusRichard Hopkins","2016","http://link.springer.com/article/10.1186/s12936-016-1308-4","Article"
"Natural plant diet impacts phenotypic expression of pyrethroid resistance in Anopheles mosquitoes","Scientific Reports","","12","1","10.1038/s41598-022-25681-6","Prisca S. L. ParéDomonbabele F. D. S. HienKoama BayiliRakiswendé S. YerbangaAnna CohuetDavid CarrascoEdwige GuissouLouis-Clément GouagnaKoudraogo B. YaméogoAbdoulaye DiabatéRickard IgnellRoch K. DabiréThierry LefèvreOlivier Gnankiné","2022","http://link.springer.com/article/10.1038/s41598-022-25681-6","Article"
"Cattle-Derived Unsaturated Aldehydes Repel Biting Midges and Mosquitoes","Journal of Chemical Ecology","","48","4","10.1007/s10886-021-01347-x","Elin IsbergRickard Ignell","2022","http://link.springer.com/article/10.1007/s10886-021-01347-x","Article"
"Odour-mediated oviposition site selection in Aedes aegypti depends on aquatic stage and density","Parasites & Vectors","","16","1","10.1186/s13071-023-05867-1","Zaid KhanBjörn BohmanRickard IgnellSharon Rose Hill","2023","http://link.springer.com/article/10.1186/s13071-023-05867-1","Article"
"Mosquito host-seeking diel rhythm and chemosensory gene expression is affected by age and Plasmodium stages","Scientific Reports","","12","1","10.1038/s41598-022-23529-7","Melika HajkazemianSharon R. HillRaimondas MozūraitisLisa Ranford-CartwrightS. Noushin EmamiRickard Ignell","2022","http://link.springer.com/article/10.1038/s41598-022-23529-7","Article"
"Agro-ecosystems impact malaria prevalence: large-scale irrigation drives vector population in western Ethiopia","Malaria Journal","","12","1","10.1186/1475-2875-12-350","Kassahun T JaletaSharon R HillEmiru SeyoumMeshesha BalkewTeshome Gebre-MichaelRickard IgnellHabte Tekie","2013","http://link.springer.com/article/10.1186/1475-2875-12-350","Article"
"Fresh, dried or smoked? repellent properties of volatiles emitted from ethnomedicinal plant leaves against malaria and yellow fever vectors in Ethiopia","Malaria Journal","","10","1","10.1186/1475-2875-10-375","Fitsum Fikru DubeKassahun TadesseGöran BirgerssonEmiru SeyoumHabte TekieRickard IgnellSharon R Hill","2011","http://link.springer.com/article/10.1186/1475-2875-10-375","Article"
"Blood meal induced regulation of the chemosensory gene repertoire in the southern house mosquito","BMC Genomics","","18","1","10.1186/s12864-017-3779-2","Tanvi TapariaRickard IgnellSharon Rose Hill","2017","http://link.springer.com/article/10.1186/s12864-017-3779-2","Article"
"Modulation of odour-guided behaviour in mosquitoes","Cell and Tissue Research","","383","1","10.1007/s00441-020-03368-6","Sharon R. HillRickard Ignell","2021","http://link.springer.com/article/10.1007/s00441-020-03368-6","Article"
"Seasonal variation in abundance and blood meal sources of primary and secondary malaria vectors within Kilombero Valley, Southern Tanzania","Parasites & Vectors","","15","1","10.1186/s13071-022-05586-z","Godfrey C. KatusiMarie R. G. HermySamwely M. MakayulaRickard IgnellNicodem J. GovellaSharon R. HillLadslaus L. Mnyone","2022","http://link.springer.com/article/10.1186/s13071-022-05586-z","Article"
"De novo transcriptome sequencing of the northern fowl mite, Ornithonyssus sylviarum, shed light on parasitiform poultry mites evolution and its chemoreceptor repertoires","Parasitology Research","","121","2","10.1007/s00436-022-07432-8","Biswajit BhowmickHuaqing ChenJesus Lozano-FernandezJoel VizuetaRickard IgnellQian Han","2022","http://link.springer.com/article/10.1007/s00436-022-07432-8","Article"
"Comparative morphological and transcriptomic analyses reveal chemosensory genes in the poultry red mite, Dermanyssus gallinae","Scientific Reports","","10","1","10.1038/s41598-020-74998-7","Biswajit BhowmickYu TangFang LinØivind ØinesJianguo ZhaoChenghong LiaoRickard IgnellBill S. HanssonQian Han","2020","http://link.springer.com/article/10.1038/s41598-020-74998-7","Article"
"Evolution of mosquito preference for humans linked to an odorant receptor","Nature","","515","7526","10.1038/nature13964","Carolyn S. McBrideFelix BaierAman B. OmondiSarabeth A. SpitzerJoel LutomiahRosemary SangRickard IgnellLeslie B. Vosshall","2014","http://link.springer.com/article/10.1038/nature13964","Article"
"Effect of non-human hosts on the human biting rate of primary and secondary malaria vectors in Tanzania","Malaria Journal","","22","1","10.1186/s12936-023-04778-x","Godfrey C. KatusiMarie R. G. HermySamwely M. MakayulaRickard IgnellLadslaus L. MnyoneSharon R. HillNicodem J. Govella","2023","http://link.springer.com/article/10.1186/s12936-023-04778-x","Article"
"Evaluation of reference genes for insect olfaction studies","Parasites & Vectors","","8","1","10.1186/s13071-015-0862-x","Bonaventure Aman OmondiJose Manuel Latorre-EstivalisIvana Helena Rocha OliveiraRickard IgnellMarcelo Gustavo Lorenzo","2015","http://link.springer.com/article/10.1186/s13071-015-0862-x","Article"
"Malaria mosquitoes acquire and allocate cattle urine to enhance life history traits","Malaria Journal","","21","1","10.1186/s12936-022-04179-6","Mengistu DawitSharon R. HillGöran BirgerssonHabte TekieRickard Ignell","2022","http://link.springer.com/article/10.1186/s12936-022-04179-6","Article"
"Sweet attraction: sugarcane pollen-associated volatiles attract gravid Anopheles arabiensis","Malaria Journal","","17","1","10.1186/s12936-018-2245-1","Betelehem WondwosenGöran BirgerssonHabte TekieBaldwyn TortoRickard IgnellSharon R. Hill","2018","http://link.springer.com/article/10.1186/s12936-018-2245-1","Article"
"Malaria hotspots explained from the perspective of ecological theory underlying insect foraging","Scientific Reports","","10","1","10.1038/s41598-020-78021-x","Yared DebebeSharon Rose HillHabte TekieSisay DugassaRichard J. HopkinsRickard Ignell","2020","http://link.springer.com/article/10.1038/s41598-020-78021-x","Article"
"Chicken volatiles repel host-seeking malaria mosquitoes","Malaria Journal","","15","1","10.1186/s12936-016-1386-3","Kassahun T. JaletaSharon Rose HillGöran BirgerssonHabte TekieRickard Ignell","2016","http://link.springer.com/article/10.1186/s12936-016-1386-3","Article"
"Contrasting effects of the alkaloid ricinine on the capacity of Anopheles gambiae and Anopheles coluzzii to transmit Plasmodium falciparum","Parasites & Vectors","","14","1","10.1186/s13071-021-04992-z","Domonbabele F. D. S. HienPrisca S. L. ParéAmanda CooperBenjamin K. KoamaEdwige GuissouKoudraogo B. YaméogoRakiswendé S. YerbangaIain W. FarrellJean B. OuédraogoOlivier GnankinéRickard IgnellAnna CohuetRoch K. DabiréPhilip C. StevensonThierry Lefèvre","2021","http://link.springer.com/article/10.1186/s13071-021-04992-z","Article"
"Sex and age modulate antennal chemosensory-related genes linked to the onset of host seeking in the yellow-fever mosquito, Aedes aegypti","Scientific Reports","","9","1","10.1038/s41598-018-36550-6","Anaïs Karine TallonSharon Rose HillRickard Ignell","2019","http://link.springer.com/article/10.1038/s41598-018-36550-6","Article"
"Identification of Cattle-Derived Volatiles that Modulate the Behavioral Response of the Biting Midge Culicoides nubeculosus","Journal of Chemical Ecology","","42","1","10.1007/s10886-015-0663-x","Elin IsbergDaniel Peter BrayGöran BirgerssonYlva HillburRickard Ignell","2016","http://link.springer.com/article/10.1007/s10886-015-0663-x","Article"
"Mosquito odour-baited mass trapping reduced malaria transmission intensity: a result from a controlled before-and-after intervention study","BMC Medicine","","22","1","10.1186/s12916-024-03255-9","Yared DebebeHabte TekieSisay DugassaRichard J. HopkinsSharon Rose HillRickard Ignell","2024","http://link.springer.com/article/10.1186/s12916-024-03255-9","Article"
"Adenosine triphosphate overrides the aversive effect of antifeedants and toxicants: a model alternative phagostimulant for sugar-based vector control tools","Parasites & Vectors","","16","1","10.1186/s13071-023-06039-x","Matthew LukengeRickard IgnellSharon Rose Hill","2023","http://link.springer.com/article/10.1186/s13071-023-06039-x","Article"
"Regulation of the antennal transcriptome of the dengue vector, Aedes aegypti, during the first gonotrophic cycle","BMC Genomics","","22","1","10.1186/s12864-020-07336-w","Sharon Rose HillTanvi TapariaRickard Ignell","2021","http://link.springer.com/article/10.1186/s12864-020-07336-w","Article"
"Development of a chimeric odour blend for attracting gravid malaria vectors","Malaria Journal","","20","1","10.1186/s12936-021-03797-w","Betelehem WondwosenMengistu DawitYared DebebeHabte TekieSharon R. HillRickard Ignell","2021","http://link.springer.com/article/10.1186/s12936-021-03797-w","Article"
