Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of magnetostrictive/piezoelectric multilayer composite with a giant zero-biased magnetoelectric effect","Applied Physics A","","113","2","10.1007/s00339-013-7557-y","Caijiang LuPing LiYumei WenAichao YangWei HeJitao ZhangJin YangJing WenYong ZhuMiao Yu","2013","http://link.springer.com/article/10.1007/s00339-013-7557-y","Article"
"Self-powered piezoelectric energy harvesting with ultra-low power consumption for low-amplitude ambient vibrations","Journal of Power Electronics","","24","6","10.1007/s43236-024-00766-9","Osama YounasPing LiYumei Wen","2024","http://link.springer.com/article/10.1007/s43236-024-00766-9","Article"
"Enhanced Broadband Vibration Energy Harvesting Using 
a Multimodal Nonlinear Magnetoelectric Converter","Journal of Electronic Materials","","45","7","10.1007/s11664-016-4531-4","Zhiming LinJin YangJiangxin ZhaoNian ZhaoJun LiuYumei WenPing Li","2016","http://link.springer.com/article/10.1007/s11664-016-4531-4","Article"
"A broadly neutralizing antibody against SARS-CoV-2 Omicron variant infection exhibiting a novel trimer dimer conformation in spike protein binding","Cell Research","","32","9","10.1038/s41422-022-00684-0","Yingdan WangWuqiang ZhanJiangyan LiuYanqun WangXiang ZhangMeng ZhangLin HanYunping MaLu LuYumei WenZhenguo ChenJincun ZhaoFan WuLei SunJinghe Huang","2022","http://link.springer.com/article/10.1038/s41422-022-00684-0","Article"
"Expression of structural proteins of hepatitis C virus (HCV) in mammalian cells","Science in China Series C: Life Sciences","","41","1","10.1007/BF02882705","Yingchun LiGuangdi LiYuying KongYuan WangYu WangYumei Wen","1998","http://link.springer.com/article/10.1007/BF02882705","Article"
"A broadly neutralizing antibody inhibits SARS-CoV-2 variants through a novel mechanism of disrupting spike trimer integrity","Cell Research","","33","12","10.1038/s41422-023-00880-6","Yunping MaQiyu MaoYingdan WangZhaoyong ZhangJiali ChenAihua HaoPalizhati RehatiYanqun WangYumei WenLu LuZhenguo ChenJincun ZhaoFan WuLei SunJinghe Huang","2023","http://link.springer.com/article/10.1038/s41422-023-00880-6","Article"
"A magnetoelectric-based broadband vibration energy harvester for powering wireless sensors","Science China Technological Sciences","","54","6","10.1007/s11431-011-4367-3","Jin YangYuMei WenPing LiXiaoLing Bai","2011","http://link.springer.com/article/10.1007/s11431-011-4367-3","Article"
"Interaction of viruses with host immune system and immunomodulation in chronic viral infections","Virologica Sinica","","29","1","10.1007/s12250-014-3437-7","Mengji LuYumei Wen","2014","http://link.springer.com/article/10.1007/s12250-014-3437-7","Article"
"Energy Harvesting from Ambient Vibrations with Arbitrary 
In-Plane Motion Directions Using a Magnetostrictive/Piezoelectric Laminate Composite Transducer","Journal of Electronic Materials","","43","7","10.1007/s11664-014-3056-y","Jin YangYumei WenPing LiXihai YueQiangmo Yu","2014","http://link.springer.com/article/10.1007/s11664-014-3056-y","Article"
"Novel sarbecovirus bispecific neutralizing antibodies with exceptional breadth and potency against currently circulating SARS-CoV-2 variants and sarbecoviruses","Cell Discovery","","8","1","10.1038/s41421-022-00401-6","Yingdan WangMeiqin LiuYaping ShenYunping MaXiang LiYuanyuan ZhangMei LiuXing-Lou YangJun ChenRenhong YanDie LuanYanqun WangYing ChenQimin WangHaofeng LinYaning Li","2022","http://link.springer.com/article/10.1038/s41421-022-00401-6","Article"
"Vaccine therapies for chronic hepatitis B: can we go further?","Frontiers of Medicine","","8","1","10.1007/s11684-014-0313-7","Yumei WenXuanyi WangBin WangZhenhong Yuan","2014","http://link.springer.com/article/10.1007/s11684-014-0313-7","Article"
"An ultrapotent pan-β-coronavirus lineage B (β-CoV-B) neutralizing antibody locks the receptor-binding domain in closed conformation by targeting its conserved epitope","Protein & Cell","","13","9","10.1007/s13238-021-00871-6","Zezhong LiuWei XuZhenguo ChenWangjun FuWuqiang ZhanYidan GaoJie ZhouYunjiao ZhouJianbo WuQian WangXiang ZhangAihua HaoWei WuQianqian ZhangYaming LiKaiyue Fan","2022","http://link.springer.com/article/10.1007/s13238-021-00871-6","Article"
"Combating the SARS-CoV-2 Omicron (BA.1) and BA.2 with potent bispecific antibodies engineered from non-Omicron neutralizing antibodies","Cell Discovery","","8","1","10.1038/s41421-022-00463-6","Yingdan WangXiang ZhangYunping MaYanqun WangWuqiang ZhanQinwen ZhengMeng ZhangPing JiMei LiuQianying LiuTingting SunTongyu ZhuYumei WenLei SunJincun ZhaoFan Wu","2022","http://link.springer.com/article/10.1038/s41421-022-00463-6","Article"
"Experimental investigation on bond performance of UHPFRC wet joint by direct tension test","Materials and Structures","","57","6","10.1617/s11527-024-02421-y","Haichun LiChuanxi LiYumei WenZijian ZhuJiahao PengSiyang LiZheng Feng","2024","http://link.springer.com/article/10.1617/s11527-024-02421-y","Article"
"Suppression of established hepatocarcinoma in adjuvant only immunotherapy: alum triggers anti-tumor CD8+ T cell response","Scientific Reports","","5","1","10.1038/srep17695","Bo WangXuanyi WangYumei WenJing FuHongyang WangZhangmei MaYan ShiBin Wang","2015","http://link.springer.com/article/10.1038/srep17695","Article"
"A bispecific antibody exhibits broad neutralization against SARS-CoV-2 Omicron variants XBB.1.16, BQ.1.1 and sarbecoviruses","Nature Communications","","15","1","10.1038/s41467-024-49096-1","Yingdan WangAihua HaoPing JiYunping MaZhaoyong ZhangJiali ChenQiyu MaoXinyi XiongPalizhati RehatiYajie WangYanqun WangYumei WenLu LuZhenguo ChenJincun ZhaoFan Wu","2024","http://link.springer.com/article/10.1038/s41467-024-49096-1","Article"
"Pregnancy-related acute kidney injury at high altitude: a retrospective observational study in a single center","BMC Nephrology","","22","1","10.1186/s12882-021-02418-7","Xin LiXiaojing WuMuyin ZhangLili XuGuohui LiYumei WenWeiming Wang","2021","http://link.springer.com/article/10.1186/s12882-021-02418-7","Article"
"Long-term green manure application improves soil K availability in red paddy soil of subtropical China","Journal of Soils and Sediments","","21","1","10.1007/s11368-020-02768-z","Yumei WenJinwei YouJun ZhuHongqing HuJusheng GaoJing Huang","2021","http://link.springer.com/article/10.1007/s11368-020-02768-z","Article"
