Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Query by Humming","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_292","Yingyi BuRaymond Chi-Wing WongAda Wai-Chee Fu","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_292","ReferenceWorkEntry"
"Enhancing Effectiveness of Outlier Detections for Low Density Patterns","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-47887-6_53","Jian TangZhixiang ChenAda Wai-chee FuDavid W. Cheung","2002","http://link.springer.com/chapter/10.1007/3-540-47887-6_53","Chapter"
"Clustering Massive Text Data Streams by Semantic Smoothing Model","Advanced Data Mining and Applications","","","","10.1007/978-3-540-73871-8_36","Yubao LiuJiarong CaiJian YinAda Wai-Chee Fu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73871-8_36","Chapter"
"Optimal Algorithms for Finding User Access Sessions from Very Large Web Logs","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-47887-6_28","Zhixiang ChenAda Wai-Chee FuFrank Chi-Hung Tong","2002","http://link.springer.com/chapter/10.1007/3-540-47887-6_28","Chapter"
"Query by Humming","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_292","Yingyi BuRaymond Chi-Wing WongAda Wai-Chee Fu","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_292","ReferenceWorkEntry"
"Finding Time Series Discords Based on Haar Transform","Advanced Data Mining and Applications","","","","10.1007/11811305_3","Ada Wai-chee FuOscar Tat-Wing LeungEamonn KeoghJessica Lin","2006","http://link.springer.com/chapter/10.1007/11811305_3","Chapter"
"ISM: Item Selection for Marketing with Cross-Selling Considerations","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-24775-3_53","Raymond Chi-Wing WongAda Wai-Chee Fu","2004","http://link.springer.com/chapter/10.1007/978-3-540-24775-3_53","Chapter"
"Workshop Organizers’ Message","Database Systems for Advanced Applications","","","","10.1007/978-3-642-04205-8_18","Raymond Chi-Wing WongAda Wai-Chee Fu","2009","http://link.springer.com/chapter/10.1007/978-3-642-04205-8_18","Chapter"
"Mining N-most Interesting Itemsets","Foundations of Intelligent Systems","","","","10.1007/3-540-39963-1_7","Ada Wai-chee FuRenfrew Wang-wai KwongJian Tang","2010","http://link.springer.com/chapter/10.1007/3-540-39963-1_7","Chapter"
"Discovering Temporal Patterns for Interval-based Events","Data Warehousing and Knowledge Discovery","","","","10.1007/3-540-44466-1_32","Po-shan KamAda Wai-chee Fu","2000","http://link.springer.com/chapter/10.1007/3-540-44466-1_32","Chapter"
