Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple kinetic components of exocytosis distinguished by  neurotoxin sensitivity","Nature Neuroscience","","1","3","10.1038/642","Tao XuThomas BinzHeiner NiemannErwin Neher","1998","http://link.springer.com/article/10.1038/642","Article"
"Visual input induces long-term potentiation of developing retinotectal synapses","Nature Neuroscience","","3","7","10.1038/76665","Li I. ZhangHui-zhong W. TaoMu-ming Poo","2000","http://link.springer.com/article/10.1038/76665","Article"
"Probing ion permeation and gating in a K+ channel with backbone mutations in the selectivity filter","Nature Neuroscience","","4","3","10.1038/85080","Tao LuAlice Y. TingJoel MainlandLily Y. JanPeter G. SchultzJian Yang","2001","http://link.springer.com/article/10.1038/85080","Article"
"Role of the chemokine SDF-1 as the meningeal attractant for embryonic cerebellar neurons","Nature Neuroscience","","5","8","10.1038/nn881","Yan ZhuTao YuXiao-Chun ZhangTakashi NagasawaJane Y. WuYi Rao","2002","http://link.springer.com/article/10.1038/nn881","Article"
"Differential regulation of synaptic and extra-synaptic NMDA receptors","Nature Neuroscience","","5","9","10.1038/nn912","Bo LiNansheng ChenTao LuoYo OtsuTimothy H. MurphyLynn A. Raymond","2002","http://link.springer.com/article/10.1038/nn912","Article"
"Molecular approaches to brain asymmetry and handedness","Nature Reviews Neuroscience","","7","8","10.1038/nrn1930","Tao SunChristopher A. Walsh","2006","http://link.springer.com/article/10.1038/nrn1930","Article"
"The virtue of simplicity","Nature Neuroscience","","9","11","10.1038/nn1106-1356","Tao ZhangKenneth H Britten","2006","http://link.springer.com/article/10.1038/nn1106-1356","Article"
"Defining cortical frequency tuning with recurrent excitatory circuitry","Nature Neuroscience","","10","12","10.1038/nn2012","Bao-hua LiuGuangying K WuRobert ArbuckleHuizhong W TaoLi I Zhang","2007","http://link.springer.com/article/10.1038/nn2012","Article"
"Rapamycin activation of 4E-BP prevents parkinsonian dopaminergic neuron loss","Nature Neuroscience","","12","9","10.1038/nn.2372","Luke S TainHeather MortiboysRan N TaoElena ZivianiOliver BandmannAlexander J Whitworth","2009","http://link.springer.com/article/10.1038/nn.2372","Article"
"Intervening inhibition underlies simple-cell receptive field structure in visual cortex","Nature Neuroscience","","13","1","10.1038/nn.2443","Bao-hua LiuPingyang LiYujiao J SunYa-tang LiLi I ZhangHuizhong Whit Tao","2010","http://link.springer.com/article/10.1038/nn.2443","Article"
"CXCR2-positive neutrophils are essential for cuprizone-induced demyelination: relevance to multiple sclerosis","Nature Neuroscience","","13","3","10.1038/nn.2491","LiPing LiuAbdelmadjid BelkadiLindsey DarnallTaofang HuCaitlin DrescherAnne C CotleurDolly Padovani-ClaudioTao HeKaren ChoiThomas E LaneRobert H MillerRichard M Ransohoff","2010","http://link.springer.com/article/10.1038/nn.2491","Article"
"C. elegans phototransduction requires a G protein–dependent cGMP pathway and a taste receptor homolog","Nature Neuroscience","","13","6","10.1038/nn.2540","Jie LiuAlex WardJingwei GaoYongming DongNana NishioHitoshi InadaLijun KangYong YuDi MaTao XuIkue MoriZhixiong XieX Z Shawn Xu","2010","http://link.springer.com/article/10.1038/nn.2540","Article"
"Calcium-channel number critically influences synaptic strength and plasticity at the active zone","Nature Neuroscience","","15","7","10.1038/nn.3129","Jiansong ShengLiming HeHongwei ZhengLei XueFujun LuoWonchul ShinTao SunThomas KunerDavid T YueLing-Gang Wu","2012","http://link.springer.com/article/10.1038/nn.3129","Article"
