Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A transcriptome-wide association study of 229,000 women identifies new candidate susceptibility genes for breast cancer","Nature Genetics","","50","7","10.1038/s41588-018-0132-x","Lang WuWei ShiJirong LongXingyi GuoKyriaki MichailidouJonathan BeesleyManjeet K. BollaXiao-Ou ShuYingchang LuQiuyin CaiFares Al-EjehEsdy RozaliQin WangJoe DennisBingshan LiChenjie Zeng","2018","http://link.springer.com/article/10.1038/s41588-018-0132-x","Article"
"Identification of ten variants associated with risk of estrogen-receptor-negative breast cancer","Nature Genetics","","49","12","10.1038/ng.3785","Roger L MilneKaroline B KuchenbaeckerKyriaki MichailidouJonathan BeesleySiddhartha KarSara LindströmShirley HuiAudrey LemaçonPenny SoucyJoe DennisXia JiangAsha RostamianfarHilary FinucaneManjeet K BollaLesley McGuffogQin Wang","2017","http://link.springer.com/article/10.1038/ng.3785","Article"
"Genomic analyses identify hundreds of variants associated with age at menarche and support a role for puberty timing in cancer risk","Nature Genetics","","49","6","10.1038/ng.3841","Felix R DayDeborah J ThompsonHannes HelgasonDaniel I ChasmanHilary FinucanePatrick SulemKatherine S RuthSean WhalenAbhishek K SarkarEva AlbrechtElisabeth AltmaierMarzyeh AminiCaterina M BarbieriThibaud BoutinArchie CampbellEllen Demerath","2017","http://link.springer.com/article/10.1038/ng.3841","Article"
"Large-scale genomic analyses link reproductive aging to hypothalamic signaling, breast cancer susceptibility and BRCA1-mediated DNA repair","Nature Genetics","","47","11","10.1038/ng.3412","Felix R DayKatherine S RuthDeborah J ThompsonKathryn L LunettaNatalia PervjakovaDaniel I ChasmanLisette StolkHilary K FinucanePatrick SulemBrendan Bulik-SullivanTõnu EskoAndrew D JohnsonCathy E ElksNora FranceschiniChunyan HeElisabeth Altmaier","2015","http://link.springer.com/article/10.1038/ng.3412","Article"
"Genome-wide association analysis of more than 120,000 individuals identifies 15 new susceptibility loci for breast cancer","Nature Genetics","","47","4","10.1038/ng.3242","Kyriaki MichailidouJonathan BeesleySara LindstromSander CanisiusJoe DennisMichael J LushMel J MaranianManjeet K BollaQin WangMitul ShahBarbara J PerkinsKamila CzeneMikael ErikssonHatef DarabiJudith S BrandStig E Bojesen","2015","http://link.springer.com/article/10.1038/ng.3242","Article"
"Genome-wide association studies identify four ER negative–specific breast cancer risk loci","Nature Genetics","","45","4","10.1038/ng.2561","Montserrat Garcia-ClosasFergus J CouchSara LindstromKyriaki MichailidouMarjanka K SchmidtMark N BrookNick OrrSuhn Kyong RhieElio RiboliHeather S FeigelsonLoic Le MarchandJulie E BuringDiana EcclesPenelope MironPeter A FaschingHiltrud Brauch","2013","http://link.springer.com/article/10.1038/ng.2561","Article"
"Large-scale genotyping identifies 41 new loci associated with breast cancer risk","Nature Genetics","","45","4","10.1038/ng.2563","Kyriaki MichailidouPer HallAnna Gonzalez-NeiraMaya GhoussainiJoe DennisRoger L MilneMarjanka K SchmidtJenny Chang-ClaudeStig E BojesenManjeet K BollaQin WangEd DicksAndrew LeeClare TurnbullNazneen RahmanOlivia Fletcher","2013","http://link.springer.com/article/10.1038/ng.2563","Article"
"Multiple independent variants at the TERT locus are associated with telomere length and risks of breast and ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2566","Stig E BojesenKaren A PooleySharon E JohnattyJonathan BeesleyKyriaki MichailidouJonathan P TyrerStacey L EdwardsHilda A PickettHoward C ShenChanel E SmartKristine M HillmanPhuong L MaiKate LawrensonMichael D StutzYi LuRod Karevan","2013","http://link.springer.com/article/10.1038/ng.2566","Article"
"Genome-wide association analysis identifies three new breast cancer susceptibility loci","Nature Genetics","","44","3","10.1038/ng.1049","Maya GhoussainiOlivia FletcherKyriaki MichailidouClare TurnbullMarjanka K SchmidtEd DicksJoe DennisQin WangManjeet K HumphreysCraig LuccariniCaroline BaynesDon ConroyMelanie MaranianShahana AhmedKristy DriverNichola Johnson","2012","http://link.springer.com/article/10.1038/ng.1049","Article"
"A common variant at the TERT-CLPTM1L locus is associated with estrogen receptor–negative breast cancer","Nature Genetics","","43","12","10.1038/ng.985","Christopher A HaimanGary K ChenCeline M VachonFederico CanzianAlison DunningRobert C MillikanXianshu WangFoluso AdemuyiwaShahana AhmedChristine B AmbrosoneLaura BagliettoRosemary BalleineElisa V BanderaMatthias W BeckmannChristine D BergLeslie Bernstein","2011","http://link.springer.com/article/10.1038/ng.985","Article"
"A locus on 19p13 modifies risk of breast cancer in BRCA1 mutation carriers and is associated with hormone receptor–negative breast cancer in the general population","Nature Genetics","","42","10","10.1038/ng.669","Antonis C AntoniouXianshu WangZachary S FredericksenLesley McGuffogRobert TarrellOlga M SinilnikovaSue HealeyJonathan MorrisonChristiana KartsonakiTimothy LesnickMaya GhoussainiDaniel BarrowdaleSusan PeockMargaret CookClare OliverDebra Frost","2010","http://link.springer.com/article/10.1038/ng.669","Article"
