Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prostate-specific membrane antigen: a new potential prognostic marker of osteosarcoma","Medical Oncology","","29","3","10.1007/s12032-011-0089-4","Chao ZengZun-Fu KeZheng YangZhuo WangShi-Cong YangCan-Qiao LuoLian-Tang Wang","2012","http://link.springer.com/article/10.1007/s12032-011-0089-4","Article"
"Safety and efficacy assessment of allogeneic human dental pulp stem cells to treat patients with severe COVID-19: structured summary of a study protocol for a randomized controlled trial (Phase I / II)","Trials","","21","1","10.1186/s13063-020-04380-5","Qingsong YeHua WangXia XiaChenliang ZhouZhiming LiuZun-en XiaZhan ZhangYang ZhaoJun YehenalaSi WangGangqiao ZhouKe HuBin WuChu-Tse WuSongling WangYan He","2020","http://link.springer.com/article/10.1186/s13063-020-04380-5","Article"
"Fluorescence polarization assay improves the rapid detection of human brucellosis in China","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00834-3","Shuai-Bing DongDi XiaoJing-Yao LiuHui-Mei BiZun-Rong ZhengLi-Da WangXiao-Wen YangGuo-Zhong TianHong-Yan ZhaoDong-Ri PiaoZhi-Feng XingHai Jiang","2021","http://link.springer.com/article/10.1186/s40249-021-00834-3","Article"
"Multi-centric solid-pseudopapillary neoplasm of the pancreas","Medical Oncology","","30","1","10.1007/s12032-012-0330-9","Hai-xia LiYing ZhangZun-guo DuFeng TangXiang-qun QiBo YinYong-jian JiangFeng YangSabin Subedi","2012","http://link.springer.com/article/10.1007/s12032-012-0330-9","Article"
"Safety of early oral feeding after total laparoscopic radical gastrectomy for gastric cancer (SOFTLY): Study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3493-2","Quan WangBo-Yang GuoQing-Chuan ZhaoZun-Dong YanLi-Feng ShangJuan YuGang Ji","2019","http://link.springer.com/article/10.1186/s13063-019-3493-2","Article"
"Maelstrom promotes tumor metastasis through regulation of FGFR4 and epithelial-mesenchymal transition in epithelial ovarian cancer","Journal of Ovarian Research","","15","1","10.1186/s13048-022-00992-4","Wei-Peng HeGui-Ping YangZun-Xian YangHong-Wei ShenZe-Shan YouGuo-Fen Yang","2022","http://link.springer.com/article/10.1186/s13048-022-00992-4","Article"
"Blood pressure among children and adolescents with normal weight but large waist circumference in Shandong, China","European Journal of Pediatrics","","173","3","10.1007/s00431-013-2213-2","Zhang Ying-xiuSun Da-yongZhou Jing-yangZhao Jin-shanChu Zun-hua","2014","http://link.springer.com/article/10.1007/s00431-013-2213-2","Article"
"Distributions of waist circumference and waist-to-height ratio for children and adolescents in Shandong, China","European Journal of Pediatrics","","172","2","10.1007/s00431-012-1862-x","Zhang Ying-XiuLi Ya-LinZhao Jin-ShanChu Zun-HuaZhou Jing-Yang","2013","http://link.springer.com/article/10.1007/s00431-012-1862-x","Article"
"The role of 1-h physical activity every day in preventing obesity in adolescents in Shandong, China","European Journal of Pediatrics","","172","3","10.1007/s00431-012-1882-6","Zhang Ying-XiuZhou Jing-YangZhao Jin-ShanChu Zun-Hua","2013","http://link.springer.com/article/10.1007/s00431-012-1882-6","Article"
"Safety and Efficacy of Endovascular Aortic Repair for Abdominal Aortic Aneurysms with a Hostile Neck Anatomy","Current Medical Science","","43","6","10.1007/s11596-023-2822-6","Zun-xiang KeGe-zheng ChenKe HuShan ZhangPeng ZhouDian-xi ChenYi-qing LiQin LiChao Yang","2023","http://link.springer.com/article/10.1007/s11596-023-2822-6","Article"
"Positive regulation of ataxia-telangiectasia-mutated protein (ATM) by E2F transcription Factor 1 (E2F-1) in cisplatin-resistant nasopharyngeal carcinoma cells","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02546-w","Zun-Yan ZhouJi-Yuan YangCheng-Ze ShaoFei LuoWei Du","2022","http://link.springer.com/article/10.1186/s12957-022-02546-w","Article"
"Establishment of a neutrophil extracellular trap-related prognostic signature for colorectal cancer liver metastasis and expression validation of CYP4F3","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01378-0","Xiao-Li TangZi-Yang XuJiao GuanJing YaoXiao-Long TangZun-Qiang ZhouZheng-Yun Zhang","2024","http://link.springer.com/article/10.1007/s10238-024-01378-0","Article"
"A radiomics nomogram prediction for survival of patients with “driver gene-negative” lung adenocarcinomas (LUAD)","La radiologia medica","","128","6","10.1007/s11547-023-01643-4","Qi-Kun GuoHao-Shuai YangShi-Chao ShanDan-Dan ChangLi-Jie QiuHong-He LuoHe-Ping LiZun-Fu KeYing Zhu","2023","http://link.springer.com/article/10.1007/s11547-023-01643-4","Article"
"Coronavirus disease 2019 outbreak in Beijing’s Xinfadi Market, China: a modeling study to inform future resurgence response","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00843-2","Xiao-Li WangXin LinPeng YangZun-You WuGang LiJennifer M. McGooganZeng-Tao JiaoXin-Jun HeSi-Qi LiHong-Hao ShiJing-Yuan WangSheng-Jie LaiChun HuangQuan-Yi Wang","2021","http://link.springer.com/article/10.1186/s40249-021-00843-2","Article"
