Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cloning and characterization of a mouse liver-specific gene mfrep-1, upregulated in liver regeneration","Cell Research","","12","5 - 6","10.1038/sj.cr.7290137","Jun YANHao YINGFei GUJin HEYu Li LIHui Min LIUYong Hua XU","2002","http://link.springer.com/article/10.1038/sj.cr.7290137","Article"
"Embryonic stem cells generated by nuclear transfer of human somatic nuclei into rabbit oocytes","Cell Research","","13","4","10.1038/sj.cr.7290170","Ying CHENZhi Xu HEAilian LIUKai WANGWen Wei MAOJian Xin CHUYong LUZheng Fu FANGYing Tang SHIQing Zhang YANGDa Yuan CHENMin Kang WANGJin Song LIShao Liang HUANGXiang Yin KONGYao Zhou SHI","2003","http://link.springer.com/article/10.1038/sj.cr.7290170","Article"
"Arabidopsis RAV1 is down-regulated by brassinosteroid and may act as a negative regulator during plant development","Cell Research","","14","1","10.1038/sj.cr.7290197","Yu Xin HUYong Hong WANGXin Fang LIUJia Yang LI","2004","http://link.springer.com/article/10.1038/sj.cr.7290197","Article"
"Current limitations of SNP data from the public domain for studies of complex disorders: a test for ten candidate genes for obesity and osteoporosis","BMC Genetics","","5","1","10.1186/1471-2156-5-4","Volodymyr DvornykJi-Rong LongDong-Hai XiongPeng-Yuan LiuLan-Juan ZhaoHui ShenYuan-Yuan ZhangYong-Jun LiuSonia Rocha-SanchezPeng XiaoRobert R ReckerHong-Wen Deng","2004","http://link.springer.com/article/10.1186/1471-2156-5-4","Article"
"Patterns of linkage disequilibrium and haplotype distribution in disease candidate genes","BMC Genetics","","5","1","10.1186/1471-2156-5-11","Ji-Rong LongLan-Juan ZhaoPeng-Yuan LiuYan LuVolodymyr DvornykHui ShenYong-Jun LiuYuan-Yuan ZhangDong-Hai XiongPeng XiaoHong-Wen Deng","2004","http://link.springer.com/article/10.1186/1471-2156-5-11","Article"
"Cloning and functional characterization of two cDNAs encoding NADPH-dependent 3-ketoacyl-CoA reductased from developing cotton fibers","Cell Research","","15","6","10.1038/sj.cr.7290315","Yong Mei QINFrancois MA PUJOLYong Hui SHIJian Xun FENGYi Ming LIUAlexander J KASTANIOTISJ Kalervo HILTUNENYu Xian ZHU","2005","http://link.springer.com/article/10.1038/sj.cr.7290315","Article"
"A New Cadinane Sesquiterpene with Significant Anti-HIV-1 Activity from the Cultures of the Basidiomycete Tyromyces chioneus","The Journal of Antibiotics","","60","5","10.1038/ja.2007.44","Dong-Ze LiuFei WangLiu-Meng YangYong-Tang ZhengJi-Kai Liu","2007","http://link.springer.com/article/10.1038/ja.2007.44","Article"
"Selection of oocytes for in vitro maturation by brilliant cresyl blue staining: a study using the mouse model","Cell Research","","17","8","10.1038/cr.2007.66","Yan-Guang WuYong LiuPing ZhouGuo-Cheng LanDong HanDe-Qiang MiaoJing-He Tan","2007","http://link.springer.com/article/10.1038/cr.2007.66","Article"
"Genomic analysis of the chromosome 15q11-q13 Prader-Willi syndrome region and characterization of transcripts for GOLGA8E and WHCD1L1 from the proximal breakpoint region","BMC Genomics","","9","1","10.1186/1471-2164-9-50","Yong-hui JiangKekio WaukiQian LiuJan BresslerYanzhen PanCatherine D KashorkLisa G ShafferArthur L Beaudet","2008","http://link.springer.com/article/10.1186/1471-2164-9-50","Article"
"Comparative study of mesenchymal stem cells from C57BL/10 and mdx mice","BMC Cell Biology","","9","1","10.1186/1471-2121-9-24","Yong LiCheng ZhangFu XiongMei-juan YuFu-lin PengYan-chang ShangCui-ping ZhaoYong-feng XuZheng-shan LiuChang ZhouJin-lang Wu","2008","http://link.springer.com/article/10.1186/1471-2121-9-24","Article"
