Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Intestinal Microbial Community of Infants with and Without Necrotising Enterocolitis","Pediatric Research","","70","5","10.1038/pr.2011.1028","L HickeyS TabriziM PayneS JacobsS Garland","2011","http://link.springer.com/article/10.1038/pr.2011.1028","Article"
"Infrared study of some synthetic saponites: Effect of NH4/Al and H2O/(Si+Al) ratios during the crystallization","Journal of Materials Science Letters","","18","17","10.1023/A:1006615206037","J. T. KloproggeL. HickeyR. L. Frost","1999","http://link.springer.com/article/10.1023/A%3A1006615206037","Article"
"Synthesis and spectroscopic characterization of deuterated hydrotalcite","Journal of Materials Science Letters","","21","8","10.1023/A:1015655018529","J. T. KloproggeL. HickeyR. L. Frost","2002","http://link.springer.com/article/10.1023/A%3A1015655018529","Article"
"Low temperature synthesis of cobalt clays","Journal of Materials Science Letters","","21","12","10.1023/A:1016069505772","J. T. KloproggeM. HammondL. HickeyR. L. Frost","2002","http://link.springer.com/article/10.1023/A%3A1016069505772","Article"
"The effects of various hydrothermal treatments on magnesium-aluminium hydrotalcites","Journal of Materials Science","","35","17","10.1023/A:1004800822319","L. HickeyJ. T. KloproggeR. L. Frost","2000","http://link.springer.com/article/10.1023/A%3A1004800822319","Article"
"Infrared absorption and emission study of synthetic mica-montmorillonite in comparison to rectorite, beidellite and paragonite","Journal of Materials Science Letters","","18","23","10.1023/A:1006672913161","J. T. KloproggeR. L. FrostL. Hickey","1999","http://link.springer.com/article/10.1023/A%3A1006672913161","Article"
"The effect of increasing layer charge on the infrared absorption spectra of synthetic beidellites","Journal of Materials Science Letters","","19","13","10.1023/A:1006794707140","J. T. KloproggeL. HickeyR. L. Frost","2000","http://link.springer.com/article/10.1023/A%3A1006794707140","Article"
"In light of recently published clinical trials and their implication for clinical practice, does a large catchment area acute hospital require 24 hour CT neck and head angiography and/or neuro-interventional services in the setting of acute ischaemic stroke?","Irish Journal of Medical Science (1971 -)","","187","2","10.1007/s11845-017-1674-0","J. HalpinC. PetersJ. O’BrienT. ScanlonM. ShellyN. CunninghamL. Hickey","2018","http://link.springer.com/article/10.1007/s11845-017-1674-0","Article"
"Do primary care professionals agree about progress with implementation of primary care teams: results from a cross sectional study","BMC Family Practice","","17","1","10.1186/s12875-016-0541-9","E. TierneyM. O’SullivanL. HickeyA. HanniganC. MayW. CullenN. KennedyL. KineenA. MacFarlane","2016","http://link.springer.com/article/10.1186/s12875-016-0541-9","Article"
"Laparoscopic transabdominal preperitoneal (TAPP) groin hernia repair using n-butyl-2-cyanoacrylate (Liquiband®Fix8™) for mesh fixation and peritoneal closure: learning experience during introduction into clinical practice","Hernia","","23","3","10.1007/s10029-018-1861-6","P. WilsonL. Hickey","2019","http://link.springer.com/article/10.1007/s10029-018-1861-6","Article"
"Irish thoracic society","Irish Journal of Medical Science","","163","4","10.1007/BF02967229","K. H. ChanH. P. SinghT. AherneU. CarabineH. GillilandJ. R. JohnstonK. G. LowryJ. McGuiganJ. CosgroveD. VeerasinghamJ. McCarthyJ. HurleyA. E. WoodR. GillilandJ. A. McGuiganK. G. McManus","1994","http://link.springer.com/article/10.1007/BF02967229","Article"
