Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Biomedical Engineering","Advances in Biochemical Engineering","","","","10.1007/3-540-09262-5","","1979","http://link.springer.com/book/10.1007/3-540-09262-5","Book"
"Advances in Biochemical Engineering, Volume 10","Advances in Biochemical Engineering","","","","10.1007/BFb0004468","","1978","http://link.springer.com/book/10.1007/BFb0004468","Book"
"Advances in Biochemical Engineering, Volume 5","Advances in Biochemical Engineering","","","","10.1007/BFb0008738","","1977","http://link.springer.com/book/10.1007/BFb0008738","Book"
"Metabolic Interconversion of Enzymes 1973","","","","","10.1007/978-3-642-80817-3","E. H. FischerE. G. KrebsH. NeurathE. R. Stadtman","1974","http://link.springer.com/book/10.1007/978-3-642-80817-3","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 68","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-06238-6","","1973","http://link.springer.com/book/10.1007/3-540-06238-6","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 66","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05882-6","","1972","http://link.springer.com/book/10.1007/3-540-05882-6","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 65","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05814-1","","1972","http://link.springer.com/book/10.1007/3-540-05814-1","Book"
"Reviews of Physiology Biochemistry and Experimental Pharmacology, Volume 67","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0036326","","1972","http://link.springer.com/book/10.1007/BFb0036326","Book"
"Neurophysiology and Neurochemistry of Sleep and Wakefulness","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05462-6","M. JouvetG. Moruzzi","1972","http://link.springer.com/book/10.1007/3-540-05462-6","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 63","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0047739","","1971","http://link.springer.com/book/10.1007/BFb0047739","Book"
"Advances in Biochemical Engineering, Volume 1","Advances in Biochemical Engineering","","","","10.1007/BFb0044727","","1971","http://link.springer.com/book/10.1007/BFb0044727","Book"
"Reviews of Physiology, Biochemistry and Experimental Pharmacology","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0111419","","1970","http://link.springer.com/book/10.1007/BFb0111419","Book"
"Reviews of Physiology, Biochemistry and Experimental Pharmacology","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0111444","","1969","http://link.springer.com/book/10.1007/BFb0111444","Book"
"Ergebnisse der physiologie biologischen chemie und experimentellen pharmakologie","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0115462","","1967","http://link.springer.com/book/10.1007/BFb0115462","Book"
"Residue Reviews","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8407-0","Francis A. Gunther","1966","http://link.springer.com/book/10.1007/978-1-4615-8407-0","Book"
"Ergebnisse der physiologie biologischen chemie und experimentellen pharmakologie","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0116990","","1966","http://link.springer.com/book/10.1007/BFb0116990","Book"
"Ergebnisse der physiologie biologischen chemie und experimentellen pharmakologie","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0117427","","1965","http://link.springer.com/book/10.1007/BFb0117427","Book"
"Instrumentation for the Detection and Determination of Pesticides and their Residues in Foods","Residue Reviews/Rückstands-Berichte","","","","10.1007/978-1-4615-8383-7","","1964","http://link.springer.com/book/10.1007/978-1-4615-8383-7","Book"
"Residue Reviews/Rückstands-Berichte","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8389-9","Francis A. Gunther","1964","http://link.springer.com/book/10.1007/978-1-4615-8389-9","Book"
"Residue Reviews / Rückstands-Berichte","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8374-5","Francis A. Gunther","1963","http://link.springer.com/book/10.1007/978-1-4615-8374-5","Book"
"Ergebnisse der physiologie biologischen chemie und experimentellen pharmakologie","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0115455","","1963","http://link.springer.com/book/10.1007/BFb0115455","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Ruckstands-Berichte","","","","10.1007/978-1-4615-8380-6","Francis A. Gunther","1963","http://link.springer.com/book/10.1007/978-1-4615-8380-6","Book"
"Residue Reviews / Rückstands-Berichte","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8377-6","Francis A. Gunther","1963","http://link.springer.com/book/10.1007/978-1-4615-8377-6","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8371-4","Francis A. Gunther","1962","http://link.springer.com/book/10.1007/978-1-4615-8371-4","Book"
