Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oxidation and Creep Limited Lifetime of Kanthal APMT®, a Dispersion Strengthened FeCrAlMo Alloy Designed for Strength and Oxidation Resistance at High Temperatures","Oxidation of Metals","","79","1 - 2","10.1007/s11085-012-9324-4","Bo JönssonQin LuDilip ChandrasekaranRoger BerglundFernando Rave","2013","http://link.springer.com/article/10.1007/s11085-012-9324-4","Article"
"Lumbar disc herniation surgery in children: outcome and gender differences","European Spine Journal","","25","2","10.1007/s00586-015-4149-x","Fredrik StrömqvistBjörn StrömqvistBo JönssonPaul GerdhemMagnus K. Karlsson","2016","http://link.springer.com/article/10.1007/s00586-015-4149-x","Article"
"GISMOS: Graphics and Interactive Steering of MOlecular Simulations","Simulation and Visualization on the Grid","","","","10.1007/978-3-642-57313-2_17","Calle LejdforsMalek O. KhanAnders YnnermanBo Jönsson","2000","http://link.springer.com/chapter/10.1007/978-3-642-57313-2_17","Chapter"
"Gender differences in patients scheduled for lumbar disc herniation surgery: a National Register Study including 15,631 operations","European Spine Journal","","25","1","10.1007/s00586-015-4052-5","Fredrik StrömqvistBjörn StrömqvistBo JönssonMagnus K. Karlsson","2016","http://link.springer.com/article/10.1007/s00586-015-4052-5","Article"
"Experimental human exposure to N,N-dimethylbenzylamine: generation of a controlled atmosphere and biological monitoring","International Archives of Occupational and Environmental Health","","70","6","10.1007/s004200050234","Bengt StåhlbomBengt ÅkessonBo Jönsson","1997","http://link.springer.com/article/10.1007/s004200050234","Article"
"The Mechanism of Carbonic Anhydrase — A Solvation Problem?","Catalysis in Chemistry and Biochemistry Theory and Experiment","","","","10.1007/978-94-009-9513-0_6","Bo Jönsson","1979","http://link.springer.com/chapter/10.1007/978-94-009-9513-0_6","Chapter"
"Dural lesions in lumbar disc herniation surgery: incidence, risk factors, and outcome","European Spine Journal","","19","3","10.1007/s00586-009-1236-x","Fredrik StrömqvistBo JönssonBjörn Strömqvist","2010","http://link.springer.com/article/10.1007/s00586-009-1236-x","Article"
"Nonlinear electric response of polyampholytes","Theoretical Chemistry Accounts","","110","3","10.1007/s00214-003-0466-y","Malek O. KhanTorbjörn ÅkessonCliff E. WoodwardBo Jönsson","2003","http://link.springer.com/article/10.1007/s00214-003-0466-y","Article"
"A New Monte Carlo Method for the Titration of Molecules and Minerals","Applied Parallel Computing. State of the Art in Scientific Computing","","","","10.1007/978-3-540-75755-9_8","Christophe LabbezBo Jönsson","2007","http://link.springer.com/chapter/10.1007/978-3-540-75755-9_8","Chapter"
"Oxidation Comparison of Alumina-Forming and Chromia-Forming Commercial Alloys at 1100 and 1200 °C","Oxidation of Metals","","88","3 - 4","10.1007/s11085-016-9710-4","Bo JönssonAlla Westerlund","2017","http://link.springer.com/article/10.1007/s11085-016-9710-4","Article"
