Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","","10.1057/9781137393722","Alexander Beaumont","2015","http://link.springer.com/book/10.1057/9781137393722","Book"
"Coda: The Postcultural City and the Postculturalist Left","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_7","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_7","Chapter"
"Resistance and Rationalisation: Exile and the Inner Cities in Jeanette Winterson’s The Passion","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_2","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_2","Chapter"
"Politics Is Over: Flexibility and Freedom in J.G. Ballard’s Late Dystopias","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_4","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_4","Chapter"
"Placing Politics: Home and the Right to Habitation in Monica Ali’s Brick Lane and Zadie Smith’s NW","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_6","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_6","Chapter"
"Introduction: ‘What We Need Now…’","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_1","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_1","Chapter"
"Rave to the Grave: Hanif Kureishi and the Failure of Left Culturalism","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_3","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_3","Chapter"
"The New Culture Wars: Neo/liberal Pedagogy in Ian McEwan’s Saturday and Kazuo Ishiguro’s Never Let Me Go","Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","10.1057/9781137393722_5","Alexander Beaumont","2015","http://link.springer.com/chapter/10.1057/9781137393722_5","Chapter"
"Left ventricular twist mechanics during incremental cycling and knee extension exercise in healthy men","European Journal of Applied Physiology","","117","1","10.1007/s00421-016-3506-8","Alexander BeaumontJohn HoughNicholas SculthorpeJoanna Richards","2017","http://link.springer.com/article/10.1007/s00421-016-3506-8","Article"
"Left Ventricular Speckle Tracking-Derived Cardiac Strain and Cardiac Twist Mechanics in Athletes: A Systematic Review and Meta-Analysis of Controlled Studies","Sports Medicine","","47","6","10.1007/s40279-016-0644-4","Alexander BeaumontFergal GraceJoanna RichardsJohn HoughDavid OxboroughNicholas Sculthorpe","2017","http://link.springer.com/article/10.1007/s40279-016-0644-4","Article"
"Long-term athletic training does not alter age-associated reductions of left-ventricular mid-diastolic lengthening or expansion at rest","European Journal of Applied Physiology","","120","9","10.1007/s00421-020-04418-1","Alexander BeaumontAmy CampbellViswanath UnnithanFergal GraceAllan KnoxNicholas Sculthorpe","2020","http://link.springer.com/article/10.1007/s00421-020-04418-1","Article"
"The influence of training status on right ventricular morphology and segmental strain in elite pre-adolescent soccer players","European Journal of Applied Physiology","","121","5","10.1007/s00421-021-04634-3","Viswanath B. UnnithanAlexander BeaumontThomas W. RowlandNicholas SculthorpeKeith GeorgeRachel LordDavid Oxborough","2021","http://link.springer.com/article/10.1007/s00421-021-04634-3","Article"
