Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the oscillation of Balat river, district Khasi and Garo Hills, Meghalaya","Journal of the Indian Society of Photo-Interpretation and Remote Sensing","","12","2","10.1007/BF02991440","Suresh ChopraA. K. Mathur","1984","http://link.springer.com/article/10.1007/BF02991440","Article"
"Effect of nickel sulphate on male rats","Bulletin of Environmental Contamination and Toxicology","","17","2","10.1007/BF01685557","A. K. MathurK. K. DattaS. K. TandonT. S. S. Dikshith","1977","http://link.springer.com/article/10.1007/BF01685557","Article"
"Cutaneous toxicity of sodium lauryl sulphate, nickel, and their combination in guinea pigs: Biochemical and histopathological observations","Bulletin of Environmental Contamination and Toxicology","","49","6","10.1007/BF00203161","A. K. MathurB. N. GuptaS. SinghA. SinghS. NarangR. Shanker","1992","http://link.springer.com/article/10.1007/BF00203161","Article"
"Screening and evaluation of agronomically useful somaclonal variations in Japanese mint (Mentha arvensis L.)","Euphytica","","53","3","10.1007/BF00023270","A. K. KukrejaO. P. DhawanA. K. MathurP. S. AhujaS. Mandal","1991","http://link.springer.com/article/10.1007/BF00023270","Article"
"Urinary excretion of chromium and nickel among electroplaters and pigment industry workers","International Archives of Occupational and Environmental Health","","40","1","10.1007/BF00435518","S. K. TandonA. K. MathurJ. S. Gaur","1977","http://link.springer.com/article/10.1007/BF00435518","Article"
"Intercomparison of IRS-P4-MSMR derived geophysical products with DMSP-SSM/I and TRMM-TMI finished products","Journal of Earth System Science","","111","3","10.1007/BF02701971","A. K. VarmaR. M. GairolaA. K. MathurB. S. GohilVijay K. Agarwal","2002","http://link.springer.com/article/10.1007/BF02701971","Article"
"Cloud height determination using satellite stereoscopy from Along Track Scanning Radiometer onboard ERS-1 satellite: A simulation study","Journal of the Indian Society of Remote Sensing","","20","1","10.1007/BF02991885","S IlanthiryanA K MathurV K Agarwal","1992","http://link.springer.com/article/10.1007/BF02991885","Article"
"In vitro effect of linear alkylbenzene sulphonate (LAS) on some enzymes in liver and gills of the teleostChanna punctatus","Bulletin of Environmental Contamination and Toxicology","","42","3","10.1007/BF01699963","B. N. GuptaA. K. MathurChitra AgarwalA. Singh","1989","http://link.springer.com/article/10.1007/BF01699963","Article"
"Day-1 INSAT-3DR Vicarious Calibration Using Reflectance-Based Approach Over Great Rann of Kutch","Journal of the Indian Society of Remote Sensing","","46","6","10.1007/s12524-017-0729-z","Piyushkumar N. PatelK. N. BabuR. P. PrajapatiVikram SitaparaA. K. Mathur","2018","http://link.springer.com/article/10.1007/s12524-017-0729-z","Article"
"Differential morphogenetic responses, ginsenoside metabolism and RAPD patterns of three Panax species","Genetic Resources and Crop Evolution","","50","3","10.1023/A:1023534927337","A. MathurA.K. MathurR.S. SangwanA. GangwarG.C. Uniyal","2003","http://link.springer.com/article/10.1023/A%3A1023534927337","Article"
"Effect of sodium lauryl sulphate on rat liver and kidney enzymes: Anin vitro study","Bulletin of Environmental Contamination and Toxicology","","39","3","10.1007/BF01688306","B. N. GuptaA. K. MathurChitra AgarwalA. Singh","1987","http://link.springer.com/article/10.1007/BF01688306","Article"
"Rain rate measurements over global oceans from IRS-P4 MSMR","Journal of Earth System Science","","111","3","10.1007/BF02701972","A. K. VarmaR. M. GairolaSamir PokhrelB. S. GohilA. K. MathurVijay K. Agarwal","2002","http://link.springer.com/article/10.1007/BF02701972","Article"
"The effect of artificial ventilation on functional residual capacity and arterial oxygenation","Canadian Anaesthetists’ Society Journal","","22","4","10.1007/BF03004857","D. S. ArthurA. K. MathurH. I. A. NisbetG. A. Volgyesi","1975","http://link.springer.com/article/10.1007/BF03004857","Article"
"Reproductive health awareness of school-going, unmarried, rural adolescents","The Indian Journal of Pediatrics","","71","9","10.1007/BF02730716","Neeru GuptaA. K. MathurM. P. SinghN. C. Saxena","2004","http://link.springer.com/article/10.1007/BF02730716","Article"
"Saponin Production by Cell/Callus Cultures of Panax Species","Saponins in Food, Feedstuffs and Medicinal Plants","","","","10.1007/978-94-015-9339-7_18","A. MathurA. K. MathurA. Gangwar","2000","http://link.springer.com/chapter/10.1007/978-94-015-9339-7_18","Chapter"
