Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of a false electric dipole moment signal from 199Hg atoms exposed to an inhomogeneous magnetic field","The European Physical Journal D","","69","10","10.1140/epjd/e2015-60207-4","S. AfachC. A. BakerG. BanG. BisonK. BodekZ. ChowdhuriM. DaumM. FertlB. FrankeP. GeltenbortK. GreenM. G. D. van der GrintenZ. GrujicP. G. HarrisW. HeilV. Hélaine","2015","http://link.springer.com/article/10.1140/epjd/e2015-60207-4","Article"
"Maternal Antibody-Modulated MHV-JHM Infection in C57BL/6 and BALB/c Mice","Coronaviruses","","","","10.1007/978-1-4684-1280-2_39","S. PerlmanR. SchelperD. Ries","1987","http://link.springer.com/chapter/10.1007/978-1-4684-1280-2_39","Chapter"
"Erratum to: Data blinding for the nEDM experiment at PSI","The European Physical Journal A","","57","7","10.1140/epja/s10050-021-00518-4","N. J. AyresG. BanG. BisonK. BodekV. BondarE. ChanelP.-J. ChiuC. B. CrawfordM. DaumS. EmmeneggerL. Ferraris-BouchezP. FlauxZ. GrujićP. G. HarrisN. HildJ. Hommet","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00518-4","Article"
"Upgrade of the ultracold neutron source at the pulsed reactor TRIGA Mainz","The European Physical Journal A","","53","11","10.1140/epja/i2017-12428-9","J. KahlenbergD. RiesK. U. RossC. SiemensenM. BeckC. GeppertW. HeilN. HildJ. KarchS. KarpukF. KoriesM. KretschmerB. LaussT. ReichY. SobolevN. Trautmann","2017","http://link.springer.com/article/10.1140/epja/i2017-12428-9","Article"
"A device for simultaneous spin analysis of ultracold neutrons","The European Physical Journal A","","51","11","10.1140/epja/i2015-15143-7","S. AfachG. BanG. BisonK. BodekZ. ChowdhuriM. DaumM. FertlB. FrankeP. GeltenbortZ. D. GrujićL. HayenV. HélaineR. HenneckM. KasprzakY. KermaïdicK. Kirch","2015","http://link.springer.com/article/10.1140/epja/i2015-15143-7","Article"
"Neutron optics of the PSI ultracold-neutron source: characterization and simulation","The European Physical Journal A","","56","2","10.1140/epja/s10050-020-00027-w","G. BisonB. BlauM. DaumL. GöltlR. HenneckK. KirchB. LaussD. RiesP. Schmidt-WellenburgG. Zsigmond","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00027-w","Article"
"Solid deuterium surface degradation at ultracold neutron sources","The European Physical Journal A","","54","9","10.1140/epja/i2018-12594-2","A. AnghelT. L. BaileyG. BisonB. BlauL. J. BroussardS. M. ClaytonC. Cude-WoodsM. DaumA. HawariN. HildP. HuffmanT. M. ItoK. KirchE. KorobkinaB. LaussK. Leung","2018","http://link.springer.com/article/10.1140/epja/i2018-12594-2","Article"
"Ultracold neutron storage and transport at the PSI UCN source","The European Physical Journal A","","58","6","10.1140/epja/s10050-022-00747-1","G. BisonM. DaumK. KirchB. LaussD. RiesP. Schmidt-WellenburgG. Zsigmond","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00747-1","Article"
"Achieving ultra-low and -uniform residual magnetic fields in a very large magnetically shielded room for fundamental physics experiments","The European Physical Journal C","","84","1","10.1140/epjc/s10052-023-12351-8","N. J. AyresG. BanG. BisonK. BodekV. BondarT. BouillaudD. BowlesE. ChanelW. ChenP.-J. ChiuC. B. CrawfordO. Naviliat-CuncicC. B. DoorenbosS. EmmeneggerM. FertlA. Fratangelo","2024","http://link.springer.com/article/10.1140/epjc/s10052-023-12351-8","Article"
"Crop wild relative populations of Beta vulgaris allow direct mapping of agronomically important genes","Nature Communications","","8","1","10.1038/ncomms15708","Gina G. Capistrano-GossmannD. RiesD. HoltgräweA. MinocheT. KraftS.L.M. FrerichmannT. Rosleff SoerensenJ. C. DohmI. GonzálezM. SchilhabelM. VarrelmannH. TschoepH. UphoffK. SchützeD. BorchardtO. Toerjek","2017","http://link.springer.com/article/10.1038/ncomms15708","Article"
"Ultracold neutron detection with 6Li-doped glass scintillators","The European Physical Journal A","","52","10","10.1140/epja/i2016-16326-4","G. BanG. BisonK. BodekZ. ChowdhuriP. GeltenbortW. C. GriffithV. HélaineR. HenneckM. KasprzakY. KermaidicK. KirchS. KomposchP. A. KossA. KozelaJ. KrempelB. Lauss","2016","http://link.springer.com/article/10.1140/epja/i2016-16326-4","Article"
"The design of the n2EDM experiment","The European Physical Journal C","","81","6","10.1140/epjc/s10052-021-09298-z","N. J. AyresG. BanL. BienstmanG. BisonK. BodekV. BondarT. BouillaudE. ChanelJ. ChenP.-J. ChiuB. ClémentC. B. CrawfordM. DaumB. DechenauxC. B. DoorenbosS. Emmenegger","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09298-z","Article"
"A large ‘Active Magnetic Shield’ for a high-precision experiment","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12225-z","C. AbelN. J. AyresG. BanG. BisonK. BodekV. BondarT. BouillaudE. ChanelJ. ChenW. ChenP. -J. ChiuC. B. CrawfordM. DaumC. B. DoorenbosS. EmmeneggerL. Ferraris-Bouchez","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12225-z","Article"
"Data blinding for the nEDM experiment at PSI","The European Physical Journal A","","57","4","10.1140/epja/s10050-021-00456-1","N. J. AyresG. BanG. BisonK. BodekV. BondarE. ChanelP.-J. ChiuC. B. CrawfordM. DaumS. EmmeneggerL. Ferraris-BouchezP. FlauxZ. GrujićP. G. HarrisN. HildJ. Hommet","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00456-1","Article"
