Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"H2S sensing characteristics of SnO2 thin film prepared from SnO2 sol by spin coating","Journal of Materials Science Letters","","14","19","10.1007/BF00270739","D. J. YooJ. TamakiS. J. ParkN. MiuraN. Yamazoe","1995","http://link.springer.com/article/10.1007/BF00270739","Article"
"NASICON devices attached with Li2CO3-BaCO3 auxiliary phase for CO2 sensing under ambient conditions","Journal of Materials Science","","38","21","10.1023/A:1026322813276","K. ObataK. ShimanoeN. MiuraN. Yamazoe","2003","http://link.springer.com/article/10.1023/A%3A1026322813276","Article"
"HRTEM / EELS Analysis, Structural Characterization and Sensor Performances of Hydrothermal Nano-TiO2","MRS Online Proceedings Library","","828","1","10.1557/PROC-828-A4.10","Ana M. RuizJ. ArbiolA. CornetK. ShimanoeJoan R. MoranteN. Yamazoe","2004","http://link.springer.com/article/10.1557/PROC-828-A4.10","Article"
"A compact amperometric NO2 sensor based on Na+ conductive solid electrolyte","Journal of Applied Electrochemistry","","28","8","10.1023/A:1003496430587","N. MiuraM. OnoK. ShimanoeN. Yamazoe","1998","http://link.springer.com/article/10.1023/A%3A1003496430587","Article"
"Solid electrolyte carbon dioxide sensor using sodium ionic conductor and lithium carbonate-based auxiliary phase","Applied Physics A","","57","1","10.1007/BF00331212","S. YaoY. ShimizuN. MiuraN. Yamazoe","1993","http://link.springer.com/article/10.1007/BF00331212","Article"
"A high temperature amperometric NO sensor based on stabilized zirconia and CdCr2O4 electrode","Journal of Applied Electrochemistry","","28","9","10.1023/A:1003442005938","G. LuN. MiuraN. Yamazoe","1998","http://link.springer.com/article/10.1023/A%3A1003442005938","Article"
"High-temperature NO or NO2 sensor using stabilized zirconia and tungsten oxide electrode","Ionics","","4","1 - 2","10.1007/BF02375775","G. LuDr. N. MiuraN. Yamazoe","1998","http://link.springer.com/article/10.1007/BF02375775","Article"
"Glossopharyngeal Neuralgia Caused by Adhesive Arachnoid","Acta Neurochirurgica","","144","10","10.1007/s00701-002-0991-9","H. FukudaM. IshikawaN. Yamazoe","2002","http://link.springer.com/article/10.1007/s00701-002-0991-9","Article"
"Stabilization of SnO2 ultrafine particles by additives","Journal of Materials Science","","27","4","10.1007/BF01197649","C. XuJ. TamakiN. MiuraN. Yamazoe","1992","http://link.springer.com/article/10.1007/BF01197649","Article"
"Microstructure, mechanical properties and ionic conductivity of BICUVOX - ZrO2 composite solid electrolytes","Journal of Materials Science","","37","11","10.1023/A:1015321417272","M. H. PaydarA. M. HadianK. ShimanoeN. Yamazoe","2002","http://link.springer.com/article/10.1023/A%3A1015321417272","Article"
"Praseodymium–calcium manganites (Pr1−xCaxMnO3) as electrode catalyst for oxygen reduction in alkaline solution","Journal of Applied Electrochemistry","","27","6","10.1023/A:1018404308209","T. HYODOM. HAYASHIS. MITSUTAKEN. MIURAN. YAMAZOE","1997","http://link.springer.com/article/10.1023/A%3A1018404308209","Article"
"Phase transformation and oxygen permeation properties of partially substituted strontium cobaltite — Influences of B-site partial substitution —","Ionics","","6","1 - 2","10.1007/BF02375546","H. KusabaG. SakaiN. MiuraN. Yamazoe","2000","http://link.springer.com/article/10.1007/BF02375546","Article"
"Temperature-swing based oxygen enrichment by using perovskite-type oxides","Journal of Materials Science Letters","","21","5","10.1023/A:1014979822509","H. KusabaG. SakaiK. ShimanoeN. YamazoeN. Miura","2002","http://link.springer.com/article/10.1023/A%3A1014979822509","Article"
"Effects of B site partial substitutions of perovskite-type La0.6Sr0.4CoO3 on oxygen desorption","Journal of Materials Science Letters","","8","9","10.1007/BF01730464","H. -M. ZhangN. YamazoeY. Teraoka","1989","http://link.springer.com/article/10.1007/BF01730464","Article"
