Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High Resolution WFPC2 Imaging of IRAS 09104 + 4109","Astrophysics and Space Science","","266","1 - 2","10.1023/A:1002649631319","L. ArmusB. T. SoiferG. Neugebauer","1999","http://link.springer.com/article/10.1023/A%3A1002649631319","Article"
"Luminous infrared galaxies with the submillimeter array: probing the extremes of star formation","Astrophysics and Space Science","","313","1 - 3","10.1007/s10509-007-9618-1","C. D. WilsonG. R. PetitpasD. IonoA. PeckM. KripsB. E. WarrenA. J. BakerM. S. YunY. PihlstromC. MihosS. MatsushitaM. JuvelaP. T. P. HoT. J. CoxL. Armus","2008","http://link.springer.com/article/10.1007/s10509-007-9618-1","Article"
"Near- and Mid-IR Imaging of the Nuclear Starburst in NGC 3079","Infrared Astronomy with Arrays","","","","10.1007/978-94-011-1070-9_148","L. ArmusD. L. ShupeK. MatthewsG. NeugebauerB. T. SoiferT. L. HaywardJ. W. MilesJ. R. Houck","1994","http://link.springer.com/chapter/10.1007/978-94-011-1070-9_148","Chapter"
"Luminous infrared galaxies with the submillimeter array: probing the extremes of star formation","Science with the Atacama Large Millimeter Array","","","","10.1007/978-1-4020-6935-2_52","C. D. WilsonG. R. PetitpasD. IonoA. PeckM. KripsB. E. WarrenA. J. BakerM. S. YunY. PihlstromC. MihosS. MatsushitaM. JuvelaP. T. P. HoT. J. CoxL. Armus","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6935-2_52","Chapter"
"Near-Infrared Imaging of Ultraluminous IRAS Galaxies","Infrared Astronomy with Arrays","","","","10.1007/978-94-011-1070-9_51","J. SuraceL. ArmusJ. GrahamK. MatthewsJ. MazzarellaG. NeugebauerB. T. Soifer","1994","http://link.springer.com/chapter/10.1007/978-94-011-1070-9_51","Chapter"
"VAN DER KRUIT TO SPITZER: A NEW LOOK AT THE FAR–INFRARED–RADIO CORRELATION","ISLAND UNIVERSES","","","","10.1007/978-1-4020-5573-7_71","E.J Murphy1R. BraunG. HelouL. ArmusJ.D.P. Kenney","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5573-7_71","Chapter"
"JHK and 3.3 µm PAH Imaging of the Starburst Ring in the Type 1 Seyfert Galaxy NGC 7469","Infrared Astronomy with Arrays","","","","10.1007/978-94-011-1070-9_156","J. M. MazzarellaG. M. VoitB. T. SoiferK. MatthewsL. ArmusD. L. ShupeJ. R. Graham","1994","http://link.springer.com/chapter/10.1007/978-94-011-1070-9_156","Chapter"
"The Influence of Black Hole Mass and Accretion Rate on the FRI/FRII Radio Galaxy Dichotomy","Growing Black Holes: Accretion in a Cosmological Context","","","","10.1007/11403913_76","M. WoldM. LacyL. Armus","2005","http://link.springer.com/chapter/10.1007/11403913_76","Chapter"
"The afterglow, redshift and extreme energetics of the γ-ray burst of 23 January 1999","Nature","","398","6726","10.1038/18821","S. R. KulkarniS. G. DjorgovskiS. C. OdewahnJ. S. BloomR. R. GalC. D. KoreskoF. A. HarrisonL. M. LubinL. ArmusR. SariG. D. IllingworthD. D. KelsonD. K. MageeP. G. van DokkumD. A. FrailJ. S. Mulchaey","1999","http://link.springer.com/article/10.1038/18821","Article"
"Observations of luminous infrared galaxies with the Spitzer Space Telescope","Nature Astronomy","","4","5","10.1038/s41550-020-1106-3","L. ArmusV. CharmandarisB. T. Soifer","2020","http://link.springer.com/article/10.1038/s41550-020-1106-3","Article"
"Origins space telescope: from first light to life","Experimental Astronomy","","51","3","10.1007/s10686-021-09782-0","M. C. WiednerS. AaltoL. ArmusE. BerginJ. BirkbyC. M. BradfordD. BurgarellaP. CaselliV. CharmandarisA. CoorayE. De BeckJ. M. DesertM. GerinJ. GoicoecheaM. GriffinP. Hartogh","2021","http://link.springer.com/article/10.1007/s10686-021-09782-0","Article"
