Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of couple stresses on the stress field around a penny-shaped crack","International Journal of Fracture","","25","2","10.1007/BF01141554","J. SládekV. Sládek","1984","http://link.springer.com/article/10.1007/BF01141554","Article"
"Elastoplastic crack analysis by boundary integral method and surface spectrum measurement","International Journal of Fracture","","71","2","10.1007/BF00033754","J. SladekV. SladekM. Drzik","1995","http://link.springer.com/article/10.1007/BF00033754","Article"
"Method of Boundary Integral Equations for Analysis of Three Dimensional Crack Problems","Boundary Element Methods","","","","10.1007/978-3-662-11270-0_13","J. BalašJ. Sládek","1981","http://link.springer.com/chapter/10.1007/978-3-662-11270-0_13","Chapter"
"Integral formulation for elastodynamic T-stresses","International Journal of Fracture","","84","2","10.1023/A:1007376029969","J. SladekV. SladekP. Fedelinski","1997","http://link.springer.com/article/10.1023/A%3A1007376029969","Article"
"The Heat Conduction in Nanosized Structures","Physical Mesomechanics","","24","5","10.1134/S102995992105012X","J. SladekV. SladekM. Repka","2021","http://link.springer.com/article/10.1134/S102995992105012X","Article"
"Evaluation of T-stresses and stress intensity factors in stationary thermoelasticity by the coservation integral method","International Journal of Fracture","","86","3","10.1023/A:1007433703764","J. SladekV. Sladek","1997","http://link.springer.com/article/10.1023/A%3A1007433703764","Article"
"Advanced Thermoelastic Analysis","Boundary Element Methods in Heat Transfer","","","","10.1007/978-94-011-2902-2_7","V. SladekJ. Sladek","1992","http://link.springer.com/chapter/10.1007/978-94-011-2902-2_7","Chapter"
"Crack analysis in decagonal quasicrystals by the MLPG","International Journal of Fracture","","181","1","10.1007/s10704-013-9825-4","J. SladekV. SladekS. KrahulecCh. ZhangM. Wünsche","2013","http://link.springer.com/article/10.1007/s10704-013-9825-4","Article"
"Computation of thermoelastoplastic stresses in crack problems by the BEM","International Journal of Fracture","","83","4","10.1023/A:1007355303576","J. SladekV. Sladek","1997","http://link.springer.com/article/10.1023/A%3A1007355303576","Article"
"Transient dynamic analysis of interface cracks in layered anisotropic solids under impact loading","International Journal of Fracture","","157","1 - 2","10.1007/s10704-008-9262-y","M. WünscheCh. ZhangJ. SladekV. SladekS. HiroseM. Kuna","2009","http://link.springer.com/article/10.1007/s10704-008-9262-y","Article"
"The MLPG applied to porous materials with variable stiffness and permeability","Meccanica","","49","10","10.1007/s11012-014-0004-0","J. SladekV. SladekM. Schanz","2014","http://link.springer.com/article/10.1007/s11012-014-0004-0","Article"
