Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"No signs of dose escalations of potent opioids prescribed after tibial shaft fractures: a study of Swedish National Registries","BMC Anesthesiology","","14","1","10.1186/1471-2253-14-4","Zewar Al DabbaghKarl-Åke JanssonCarl-Olav StillerScott MontgomeryRüdiger J Weiss","2014","http://link.springer.com/article/10.1186/1471-2253-14-4","Article"
"Diagnostic spirometry in COPD is increasing, a comparison of two Swedish cohorts","npj Primary Care Respiratory Medicine","","33","1","10.1038/s41533-023-00345-8","Åsa AthlinKarin LisspersMikael HasselgrenBjörn StällbergChrister JansonScott MontgomeryMaaike GiezemanMarta KisielAnna NagerHanna SandelowskyMats ArneJosefin Sundh","2023","http://link.springer.com/article/10.1038/s41533-023-00345-8","Article"
"Opium use during pregnancy and infant size at birth: a cohort study","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1994-8","Siavash MaghsoudlouSven CnattingiusScott MontgomeryMohsen AarabiShahriar SemnaniAnna-Karin WikströmShahram Bahmanyar","2018","http://link.springer.com/article/10.1186/s12884-018-1994-8","Article"
"Validity of Routinely Collected Swedish Data in the International Enhanced Recovery After Surgery (ERAS) Database","World Journal of Surgery","","45","6","10.1007/s00268-021-06094-4","Yin XuRuzan UdumyanKatja FallOlle LjungqvistScott MontgomeryUlf O Gustafsson","2021","http://link.springer.com/article/10.1007/s00268-021-06094-4","Article"
"Evaluation of SPP1/osteopontin expression as predictor of recurrence in tamoxifen treated breast cancer","Scientific Reports","","10","1","10.1038/s41598-020-58323-w","Anna Göthlin EremoKajsa LagergrenLana OthmanScott MontgomeryGöran AnderssonElisabet Tina","2020","http://link.springer.com/article/10.1038/s41598-020-58323-w","Article"
"Beta-blockeRs tO patieNts with CHronIc Obstructive puLmonary diseasE (BRONCHIOLE) – Study protocol from a randomized controlled trial","Trials","","21","1","10.1186/s13063-019-3907-1","Josefin SundhAnders MagnusonScott MontgomeryPontus AndellGustaf RindlerOle Fröbert","2020","http://link.springer.com/article/10.1186/s13063-019-3907-1","Article"
"Associations of self-reported atopic dermatitis with comorbid conditions in adults: a population-based cross-sectional study","BMC Dermatology","","20","1","10.1186/s12895-020-00117-8","Jevgenija SmirnovaScott MontgomeryMagnus LindbergÅke SvenssonLaura von Kobyletzki","2020","http://link.springer.com/article/10.1186/s12895-020-00117-8","Article"
"The statistical importance of P-POSSUM scores for predicting mortality after emergency laparotomy in geriatric patients","BMC Medical Informatics and Decision Making","","20","1","10.1186/s12911-020-1100-9","Yang CaoGary A. BassRebecka AhlArvid PourlotfiHåkan GeijerScott MontgomeryShahin Mohseni","2020","http://link.springer.com/article/10.1186/s12911-020-1100-9","Article"
"Changing diagnostic criteria for gestational diabetes in Sweden - a stepped wedge national cluster randomised controlled trial - the CDC4G study protocol","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2547-5","Helena FadlMaryam SaeediScott MontgomeryAnders MagnusonErik SchwarczKerstin BerntorpVerena SengpielElisabeth Storck-LindholmHelena StrevensAnna-Karin WikströmSophia Brismar-WendelMartina PerssonStefan JanssonFredrik AhlssonCarina UrsingLinda Ryen","2019","http://link.springer.com/article/10.1186/s12884-019-2547-5","Article"
"Change in health status in COPD: a seven-year follow-up cohort study","npj Primary Care Respiratory Medicine","","26","1","10.1038/npjpcrm.2016.73","Josefin SundhScott MontgomeryMikael HasselgrenMary KämpeChrister JansonBjörn StällbergKarin Lisspers","2016","http://link.springer.com/article/10.1038/npjpcrm.2016.73","Article"
"Sex Hormones, Gonadotropins, and Sex Hormone-binding Globulin in Infants Fed Breast Milk, Cow Milk Formula, or Soy Formula","Scientific Reports","","7","1","10.1038/s41598-017-04610-y","Xin FangLei WangChunhua WuHuijing ShiZhijun ZhouScott MontgomeryYang Cao","2017","http://link.springer.com/article/10.1038/s41598-017-04610-y","Article"
"Does multimorbidity result in de-prioritisation of COPD in primary care?","npj Primary Care Respiratory Medicine","","33","1","10.1038/s41533-023-00326-x","Carolina SmithMikael HasselgrenChrister JansonMarta A. KisielKarin LisspersAnna NagerHanna SandelowskyBjörn StällbergJosefin SundhScott Montgomery","2023","http://link.springer.com/article/10.1038/s41533-023-00326-x","Article"
"Sex differences in associations of fine particulate matter with non-accidental deaths: an ecological time-series study","Air Quality, Atmosphere & Health","","14","6","10.1007/s11869-021-00985-0","Tian XiaFang FangScott MontgomeryBo FangChunfang WangYang Cao","2021","http://link.springer.com/article/10.1007/s11869-021-00985-0","Article"
"Neuroticism and Sexual Orientation-Based Victimization as Mediators of Sexual Orientation Disparities in Mental Health","Archives of Sexual Behavior","","51","7","10.1007/s10508-022-02319-2","Yin XuScott MontgomeryQazi Rahman","2022","http://link.springer.com/article/10.1007/s10508-022-02319-2","Article"
