Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ERCC1, RRM1 and BRCA1 mRNA expression levels and clinical outcome of advanced non-small cell lung cancer","Medical Oncology","","28","4","10.1007/s12032-010-9553-9","Chunxia SuSongwen ZhouLing ZhangShengxiang RenJianfang XuJie ZhangMeijun LvJie ZhangCaicun Zhou","2011","http://link.springer.com/article/10.1007/s12032-010-9553-9","Article"
"A Case Report of Chemo-sensitive Intimal Pulmonary Artery Sarcoma","Cell Biochemistry and Biophysics","","68","1","10.1007/s12013-013-9681-x","Xiaoxia ChenShengxiang RenAiwu LiCaicun Zhou","2014","http://link.springer.com/article/10.1007/s12013-013-9681-x","Article"
"Multi-cancer blood testing combined with PET-CT: road for hope to screen for cancer and guide intervention","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0210-2","Tao JiangShengxiang RenCaicun Zhou","2020","http://link.springer.com/article/10.1038/s41392-020-0210-2","Article"
"Analysis of Driver Mutations in Female Non-Smoker Asian Patients with Pulmonary Adenocarcinoma","Cell Biochemistry and Biophysics","","64","2","10.1007/s12013-012-9384-8","Shengxiang RenPeng KuangLimou ZhengChunxia SuJiayu LiBing LiXiaoxia ChenYongshen WangV. KimCurranLu LiuQiong HuJie ZhangLiang TangCaicun Zhou","2012","http://link.springer.com/article/10.1007/s12013-012-9384-8","Article"
"Association of XRCC3 and XPD751 SNP with efficacy of platinum-based chemotherapy in advanced NSCLC patients","Clinical and Translational Oncology","","14","3","10.1007/s12094-012-0785-3","Xiaoxia ChenHui SunShengxiang RenVikramsingh Kim CurranLing ZhangSongwen ZhouJie ZhangCaicun Zhou","2012","http://link.springer.com/article/10.1007/s12094-012-0785-3","Article"
"Epidemiological study of HER-2 mutations among EGFR wild-type lung adenocarcinoma patients in China","BMC Cancer","","16","1","10.1186/s12885-016-2875-z","Xuefei LiChao ZhaoChunxia SuShengxiang RenXiaoxia ChenCaicun Zhou","2016","http://link.springer.com/article/10.1186/s12885-016-2875-z","Article"
"Genomic polymorphisms of SLC29A3 associated with overall survival in advanced non-small-cell lung cancer treated with gemcitabine","Medical Oncology","","31","4","10.1007/s12032-014-0865-z","Xiaoxia ChenLing ZhangShengxiang RenXuefei LiFei ZhouWei LiGuanghui GaoYayi HeCaicun Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0865-z","Article"
"Outcomes of Pemetrexed-based chemotherapies in HER2-mutant lung cancers","BMC Cancer","","18","1","10.1186/s12885-018-4277-x","Yan WangShijia ZhangFengying WuJing ZhaoXuefei LiChao ZhaoShengxiang RenCaicun Zhou","2018","http://link.springer.com/article/10.1186/s12885-018-4277-x","Article"
"Bisphosphonates enhance antitumor effect of EGFR-TKIs in patients with advanced EGFR mutant NSCLC and bone metastases","Scientific Reports","","7","1","10.1038/srep42979","Guowei ZhangRuirui ChengZengli ZhangTao JiangShengxiang RenZhiyong MaSha ZhaoCaicun ZhouJun Zhang","2017","http://link.springer.com/article/10.1038/srep42979","Article"
"Camrelizumab plus famitinib in previously chemo-immunotherapy treated patients with advanced NSCLC: results from an open-label multicenter phase 2 basket study","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03715-4","Shengxiang RenAnwen XiongJia YuXicheng WangBaohui HanYueyin PanJun ZhaoYufeng ChengSheng HuTianshu LiuYalun LiYing ChengJifeng FengShanyong YiShanzhi GuShegan Gao","2024","http://link.springer.com/article/10.1007/s00262-024-03715-4","Article"
"Novel antibodies against GPIbα inhibit pulmonary metastasis by affecting vWF-GPIbα interaction","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0659-4","Yingxue QiWenchun ChenXinyu LiangKe XuXiangyu GuFengying WuXuemei FanShengxiang RenJunling LiuJun ZhangRenhao LiJianwen LiuXin Liang","2018","http://link.springer.com/article/10.1186/s13045-018-0659-4","Article"
"Single-cell profiling of tumor heterogeneity and the microenvironment in advanced non-small cell lung cancer","Nature Communications","","12","1","10.1038/s41467-021-22801-0","Fengying WuJue FanYayi HeAnwen XiongJia YuYixin LiYan ZhangWencheng ZhaoFei ZhouWei LiJie ZhangXiaosheng ZhangMeng QiaoGuanghui GaoShanhao ChenXiaoxia Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22801-0","Article"
"Fibronectin promotes tumor angiogenesis and progression of non-small-cell lung cancer by elevating WISP3 expression via FAK/MAPK/ HIF-1α axis and activating wnt signaling pathway","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00419-w","Fei ZhouJianguo SunLingyun YeTao JiangWei LiChunxia SuShengxiang RenFengying WuCaicun ZhouGuanghui Gao","2023","http://link.springer.com/article/10.1186/s40164-023-00419-w","Article"
"Designing highly multiplex PCR primer sets with Simulated Annealing Design using Dimer Likelihood Estimation (SADDLE)","Nature Communications","","13","1","10.1038/s41467-022-29500-4","Nina G. XieMichael X. WangPing SongShiqi MaoYifan WangYuxia YangJunfeng LuoShengxiang RenDavid Yu Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-29500-4","Article"
"On-treatment blood TMB as predictors for camrelizumab plus chemotherapy in advanced lung squamous cell carcinoma: biomarker analysis of a phase III trial","Molecular Cancer","","21","1","10.1186/s12943-021-01479-4","Tao JiangJianhua ChenXingxiang XuYing ChengGongyan ChenYueyin PanYong FangQiming WangYunchao HuangWenxiu YaoRui WangXingya LiWei ZhangYanjun ZhangSheng HuRenhua Guo","2022","http://link.springer.com/article/10.1186/s12943-021-01479-4","Article"
"Pretreatment neutrophil-to-lymphocyte ratio is associated with outcome of advanced-stage cancer patients treated with immunotherapy: a meta-analysis","Cancer Immunology, Immunotherapy","","67","5","10.1007/s00262-018-2126-z","Tao JiangMeng QiaoChao ZhaoXuefei LiGuanghui GaoChunxia SuShengxiang RenCaicun Zhou","2018","http://link.springer.com/article/10.1007/s00262-018-2126-z","Article"
"SIRPG expression positively associates with an inflamed tumor microenvironment and response to PD-1 blockade","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03737-y","Libo LuoMinlin JiangHong WuYiqiang LiuHaowei WangCaicun ZhouShengxiang RenXiaoxia ChenTao JiangChuan Xu","2024","http://link.springer.com/article/10.1007/s00262-024-03737-y","Article"
