Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deep adversarial reconstruction classification network for unsupervised domain adaptation","International Journal of Machine Learning and Cybernetics","","15","6","10.1007/s13042-023-02035-w","Jiawei LinZekang BianShitong Wang","2024","http://link.springer.com/article/10.1007/s13042-023-02035-w","Article"
"A novel data-free continual learning method with contrastive reversion","International Journal of Machine Learning and Cybernetics","","15","2","10.1007/s13042-023-01922-6","Chu WuRunshan XieShitong Wang","2024","http://link.springer.com/article/10.1007/s13042-023-01922-6","Article"
"Self-paced and Bayes-decision-rule linear KNN prediction","International Journal of Machine Learning and Cybernetics","","13","11","10.1007/s13042-022-01593-9","Jin ZhangZekang BianShitong Wang","2022","http://link.springer.com/article/10.1007/s13042-022-01593-9","Article"
"A fuzzy system with common linear-term consequents equivalent to FLNN and GMM","International Journal of Machine Learning and Cybernetics","","13","5","10.1007/s13042-021-01460-z","Yuanpeng ZhangGuanjin WangFu-lai ChungShitong Wang","2022","http://link.springer.com/article/10.1007/s13042-021-01460-z","Article"
"Multi-view local linear KNN classification: theoretical and experimental studies on image classification","International Journal of Machine Learning and Cybernetics","","11","3","10.1007/s13042-019-00992-9","Zhibin JiangZekang BianShitong Wang","2020","http://link.springer.com/article/10.1007/s13042-019-00992-9","Article"
"Extreme vector machine for fast training on large data","International Journal of Machine Learning and Cybernetics","","11","1","10.1007/s13042-019-00936-3","Xiaoqing GuFu-lai ChungShitong Wang","2020","http://link.springer.com/article/10.1007/s13042-019-00936-3","Article"
"v-soft margin multi-task learning logistic regression","International Journal of Machine Learning and Cybernetics","","10","2","10.1007/s13042-017-0721-5","Chengquan HuangShitong WangXingguang PanAnqi Bi","2019","http://link.springer.com/article/10.1007/s13042-017-0721-5","Article"
"Generalized competitive agglomeration clustering algorithm","International Journal of Machine Learning and Cybernetics","","8","6","10.1007/s13042-016-0572-5","Chengquan HuangFu-lai ChungShitong Wang","2017","http://link.springer.com/article/10.1007/s13042-016-0572-5","Article"
"Incremental enhanced α-expansion move for large data: a probability regularization perspective","International Journal of Machine Learning and Cybernetics","","8","5","10.1007/s13042-016-0532-0","Anqi BiShitong Wang","2017","http://link.springer.com/article/10.1007/s13042-016-0532-0","Article"
"Nonnegative matrix factorization with manifold regularization and maximum discriminant information","International Journal of Machine Learning and Cybernetics","","6","5","10.1007/s13042-015-0396-8","Wenjun HuKup-Sze ChoiJianwen TaoYunliang JiangShitong Wang","2015","http://link.springer.com/article/10.1007/s13042-015-0396-8","Article"
"From Gaussian kernel density estimation to kernel methods","International Journal of Machine Learning and Cybernetics","","4","2","10.1007/s13042-012-0078-8","Shitong WangZhaohong DengFu-lai ChungWenjun Hu","2013","http://link.springer.com/article/10.1007/s13042-012-0078-8","Article"
