Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The influence of microelectronic processing steps on the properties of porous Si-layers","Optical Properties of Low Dimensional Silicon Structures","","","","10.1007/978-94-011-2092-0_9","H. MünderM. G. BergerSt. FrohnhoffM. ThönissenH. LüthW. TheißL. Küpper","1993","http://link.springer.com/chapter/10.1007/978-94-011-2092-0_9","Chapter"
"Extended Quantum Model for Porous Silicon Formation","MRS Online Proceedings Library","","358","1","10.1557/PROC-358-315","H. MünderSt. FrohnhoffM. G. BergerM. MarsoM. ThönissenR. Arens-FischerH. Lüth","2011","http://link.springer.com/article/10.1557/PROC-358-315","Article"
"Electrical Control of the Reflectance of Porous Silicon Layers","Journal of Porous Materials","","7","1 - 3","10.1023/A:1009642922253","M. ThönissenM. MarsoR. Arens-FischerD. HunkelM. KrügerV. GanseH. LüthW. Theiß","2000","http://link.springer.com/article/10.1023/A%3A1009642922253","Article"
"«Holographie grating in Porous Silicon»","MRS Online Proceedings Library","","452","1","10.1557/PROC-452-631","G. LérondelM. ThönissenS. SetzuR. RomestainJ. C. Vial","1996","http://link.springer.com/article/10.1557/PROC-452-631","Article"
"Optical Sensors based on Porous Silicon Multilayers: a Prototype","MRS Online Proceedings Library","","452","1","10.1557/PROC-452-637","W. TheißR. Arens-FischerS. HilbrichD. ScheyenM. G. BergerM. KrügerM. Thönissen","1996","http://link.springer.com/article/10.1557/PROC-452-637","Article"
"Improved Interference Filter Structures Made of Porous Silicon","MRS Online Proceedings Library","","452","1","10.1557/PROC-452-643","M. ThönissenM. G. BergerM. KrügerW. TheißS. HilbrichR. Arens-FischerS. BillarH. Lüth","1996","http://link.springer.com/article/10.1557/PROC-452-643","Article"
"Depth Gradients in Porous Silicon: How to Measure Them and How to Avoid Them","MRS Online Proceedings Library","","452","1","10.1557/PROC-452-431","M. ThönissenM. G. BergerW. TheißS. HilbrichM. KrügerR. Arens-FischerS. BillatG. LerondelH. Lüth","1996","http://link.springer.com/article/10.1557/PROC-452-431","Article"
"Perspectives of Porous Silicon Multilayer Technology","MRS Online Proceedings Library","","536","1","10.1557/PROC-536-89","M. Thönissen","1998","http://link.springer.com/article/10.1557/PROC-536-89","Article"
"Formation of Porous Silicon Filter Structures with Different Properties on Small Areas","Journal of Porous Materials","","7","1 - 3","10.1023/A:1009651224071","R. Arens-FischerM. KrügerM. ThönissenV. GanseD. HunkelM. MarsoH. Lüth","2000","http://link.springer.com/article/10.1023/A%3A1009651224071","Article"
"Optical Interference Filters Made of Porous Silicon","MRS Online Proceedings Library","","431","1","10.1557/PROC-431-373","M. ThönissenM.G. BergerM. KrügerS. BillatR. Arens-FischerO. GlückH. LüthS. HilbrichW. TheissP. Grosse","1996","http://link.springer.com/article/10.1557/PROC-431-373","Article"
