Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Dynamic changes in ambient PM2.5 and body mass index among old adults: a nationwide cohort study","Environmental Science and Pollution Research","","31","10","10.1007/s11356-024-32166-8","Zengli YuHongyan LiuXiaozhuan LiuYuchang TaoXiaoan ZhangXin ZhaoHui ChangJia HuangYuanfang ZhaoHuanhuan ZhangCunrui Huang","2024","http://link.springer.com/article/10.1007/s11356-024-32166-8","Article"
"A systematic review and meta-analysis of air pollution and angina pectoris attacks: identification of hazardous pollutant, short-term effect, and vulnerable population","Environmental Science and Pollution Research","","30","12","10.1007/s11356-023-25658-6","Min YangKeyu WuQiyue WuCunrui HuangZhiwei XuHung Chak HoJunwen TaoHao ZhengMohammad Zahid HossainWenyi ZhangNing WangHong SuJian Cheng","2023","http://link.springer.com/article/10.1007/s11356-023-25658-6","Article"
"Diurnal temperature range and childhood asthma: a time-series study","Environmental Health","","12","1","10.1186/1476-069X-12-12","Zhiwei XuCunrui HuangHong SuLyle R TurnerZhen QiaoShilu Tong","2013","http://link.springer.com/article/10.1186/1476-069X-12-12","Article"
"Heat-related illness in China, summer of 2013","International Journal of Biometeorology","","60","1","10.1007/s00484-015-1011-0","Shaohua GuCunrui HuangLi BaiCordia ChuQiyong Liu","2016","http://link.springer.com/article/10.1007/s00484-015-1011-0","Article"
"How much does latitude modify temperature–mortality relationship in 13 eastern US cities?","International Journal of Biometeorology","","59","3","10.1007/s00484-014-0848-y","Jianpeng XiaoJi PengYonghui ZhangTao LiuShannon RutherfordHualiang LinZhengmin QianCunrui HuangYuan LuoWeilin ZengCordia ChuWenjun Ma","2015","http://link.springer.com/article/10.1007/s00484-014-0848-y","Article"
"Dynamic changes in ambient PM2.5 and body mass index among old adults: a nationwide cohort study","Environmental Science and Pollution Research","","30","54","10.1007/s11356-023-30620-7","Zengli YuHongyan LiuXiaozhuan LiuYuchang TaoXiaoan ZhangXin ZhaoHui ChangJia HuangYuanfang ZhaoHuanhuan ZhangCunrui Huang","2023","http://link.springer.com/article/10.1007/s11356-023-30620-7","Article"
"Effects of temperature, relative humidity, and illumination on the entomological parameters of Aedes albopictus: an experimental study","International Journal of Biometeorology","","67","4","10.1007/s00484-023-02446-y","Xiaoshuang CaiJianguo ZhaoHui DengJianpeng XiaoTao LiuWeilin ZengXing LiJianxiong HuCunrui HuangGuanghu ZhuWenjun Ma","2023","http://link.springer.com/article/10.1007/s00484-023-02446-y","Article"
"Global ambient particulate matter pollution and neurodegenerative disorders: a systematic review of literature and meta-analysis","Environmental Science and Pollution Research","","30","14","10.1007/s11356-023-25731-0","Yuting GongXiaoan ZhangXin ZhaoHui ChangJunxi ZhangZhan GaoYang MiYao ChenHuanhuan ZhangCunrui HuangZengli Yu","2023","http://link.springer.com/article/10.1007/s11356-023-25731-0","Article"
"Temperature-sensitive morbidity indicator: consequence from the increased ambulance dispatches associated with heat and cold exposure","International Journal of Biometeorology","","65","11","10.1007/s00484-021-02143-8","Qingchuan WangYiling HeShakoor HajatJian ChengZhiwei XuWenbiao HuWenjun MaCunrui Huang","2021","http://link.springer.com/article/10.1007/s00484-021-02143-8","Article"
"Thermal perception and lung function: a panel study in young adults with exercise under high outdoor temperature","International Journal of Biometeorology","","67","1","10.1007/s00484-022-02387-y","Huailin WangCho Kwong Charlie LamMaimaitiminjiang WulayinXin ChenSuhan WangMeng RenJason Kai Wei LeeJian HangCunrui HuangQiong Wang","2023","http://link.springer.com/article/10.1007/s00484-022-02387-y","Article"
