Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Standardisierte Befunderfassung in der Echokardiographie mittels WWW: EchoBefundSystem","Zeitschrift für Kardiologie","","90","1","10.1007/s003920170207","O. SchweikartF. Metzger","2001","http://link.springer.com/article/10.1007/s003920170207","Article"
"Creating Coordination in the Cerebellum Catania, 2–4 October 2003","The Cerebellum","","3","1","10.1080/14734220310020164","P. R. AndjusL. ZhuP. StrataA. ArataM. ItoB. BearzattoL. ServaisF. Baba-AïssaA. de Kerchove d’ExaerdeS. SchurmansG. CheronS. N. SchiffmannJ. M. BowerA. DevorE. BurguièreM. Rutteman","2004","http://link.springer.com/article/10.1080/14734220310020164","Article"
"Condensation Coefficients of Mercury Halides","Nature","","142","3595","10.1038/142572b0","F. METZGERE. MIESCHER","1938","http://link.springer.com/article/10.1038/142572b0","Article"
"Aktuelles zum neuen G-DRG-Fallpauschalensystem","HNO","","51","5","10.1007/s00106-003-0847-5","Priv.-Doz. Dr. M. K. Steuer-VogtJ. AlbertyJ. BüterR. LeuwerC. SchubotzA. DietzF. MetzgerK. Hörmann","2003","http://link.springer.com/article/10.1007/s00106-003-0847-5","Article"
"Eine standardisierte Dokumentationsstruktur zur Befunddokumentation  in der Echokardiographie","Zeitschrift für Kardiologie","","89","3","10.1007/s003920050465","W. VoelkerF. MetzgerW. FehskeF. FlachskampfH. v. BibraR. BrenneckeS. Mohr-KahalyG. D. KneisslH. M. HoffmeisterR. EngberdingR. C. FunckR. Erbel","2000","http://link.springer.com/article/10.1007/s003920050465","Article"
"Using Blocks for Constraint Satisfaction","Principles and Practice of Constraint Programming — CP98","","","","10.1007/3-540-49481-2_45","B. SeyboldF. MetzgerG. OganK. Simon","1998","http://link.springer.com/chapter/10.1007/3-540-49481-2_45","Chapter"
"Das G-DRG-System 2004 und seine Schnittstellen zum ambulanten Sektor","HNO","","52","5","10.1007/s00106-004-1064-6","Priv.-Doz. Dr. J. AlbertyD. FranzR. LeuwerJ. BüterF. MetzgerM. Steuer-VogtK. HörmannN. Roeder","2004","http://link.springer.com/article/10.1007/s00106-004-1064-6","Article"
"Intraoperative Refluxbeurteilung","Diagnostische Sicherheit der Echokardiographie","","","","10.1007/978-3-662-06602-7_31","M. DrexlerR. ErbelF. MetzgerM. DahmS. IversenH. OelertJ. Meyer","1990","http://link.springer.com/chapter/10.1007/978-3-662-06602-7_31","Chapter"
"Vagus nerve somatosensory evoked potentials in Parkinson’s disease","Journal of Neurology","","258","12","10.1007/s00415-011-6084-z","T. PolakD. WeiseF. MetzgerA. C. EhlisJ. B. LangerA. SchrammA. J. FallgatterJ. Classen","2011","http://link.springer.com/article/10.1007/s00415-011-6084-z","Article"
"Morphological Study of Organotypic Cerebellar Cultures","Acta Biologica Hungarica","","53","1 - 2","10.1556/ABiol.53.2002.1-2.18","J. TakácsF. Metzger","2002","http://link.springer.com/article/10.1556/ABiol.53.2002.1-2.18","Article"
"Non-invasive measurement of vagus activity in the brainstem – a methodological progress towards earlier diagnosis of dementias?","Journal of Neural Transmission","","114","5","10.1007/s00702-007-0625-8","T. PolakA.-C. EhlisJ. B. M. LangerM. M. PlichtaF. MetzgerT. M. RingelA. J. Fallgatter","2007","http://link.springer.com/article/10.1007/s00702-007-0625-8","Article"
"Mechanical and Excitotoxic Lesion of Motoneurons: Effects of Neurotrophins and Ciliary Neurotrophic Factor on Survival and Regeneration","Current Progress in the Understanding of Secondary Brain Damage from Trauma and Ischemia","","","","10.1007/978-3-7091-6391-7_5","S. WieseF. MetzgerB. HoltmannDr. Michael Sendtner","1999","http://link.springer.com/chapter/10.1007/978-3-7091-6391-7_5","Chapter"
