Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mining Frequent Instances on Workflows","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-36175-8_21","Gianluigi GrecoAntonella GuzzoGiuseppe MancoDomenico Saccà","2003","http://link.springer.com/chapter/10.1007/3-540-36175-8_21","Chapter"
"Reasoning on Workflow Executions","Advances in Databases and Information Systems","","","","10.1007/978-3-540-39403-7_17","Gianluigi GrecoAntonella GuzzoDomenico Saccà","2003","http://link.springer.com/chapter/10.1007/978-3-540-39403-7_17","Chapter"
"Mining Expressive Process Models by Clustering Workflow Traces","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-24775-3_8","Gianluigi GrecoAntonella GuzzoLuigi PontieriDomenico Saccà","2004","http://link.springer.com/chapter/10.1007/978-3-540-24775-3_8","Chapter"
"An Ontology-Driven Process Modeling Framework","Database and Expert Systems Applications","","","","10.1007/978-3-540-30075-5_2","Gianluigi GrecoAntonella GuzzoLuigi PontieriDomenico Saccà","2004","http://link.springer.com/chapter/10.1007/978-3-540-30075-5_2","Chapter"
"Modelling a Protein Structure Comparison Application on the Grid Using PROTEUS","Scientific Applications of Grid Computing","","","","10.1007/11423287_7","Mario CannataroMatteo CominCarlo FerrariConcettina GuerraAntonella GuzzoPierangelo Veltri","2005","http://link.springer.com/chapter/10.1007/11423287_7","Chapter"
"Mining Hierarchies of Models: From Abstract Views to Concrete Specifications","Business Process Management","","","","10.1007/11538394_3","Gianluigi GrecoAntonella GuzzoLuigi Pontieri","2005","http://link.springer.com/chapter/10.1007/11538394_3","Chapter"
"An Information-Theoretic Framework for High-Order Co-clustering of Heterogeneous Objects","Machine Learning: ECML 2006","","","","10.1007/11871842_57","Antonio D. ChiaravallotiGianluigi GrecoAntonella GuzzoLuigi Pontieri","2006","http://link.springer.com/chapter/10.1007/11871842_57","Chapter"
"An Information-Theoretic Framework for Process Structure and Data Mining","Data Warehousing and Knowledge Discovery","","","","10.1007/11823728_24","Antonio D. ChiaravallotiGianluigi GrecoAntonella GuzzoLuigi Pontieri","2006","http://link.springer.com/chapter/10.1007/11823728_24","Chapter"
"Mining Constrained Graphs: The Case of Workflow Systems","Constraint-Based Mining and Inductive Databases","","","","10.1007/11615576_8","Gianluigi GrecoAntonella GuzzoGiuseppe MancoLuigi PontieriDomenico Saccà","2006","http://link.springer.com/chapter/10.1007/11615576_8","Chapter"
"AZD3409 inhibits the growth of breast cancer cells with intrinsic resistance to the EGFR tyrosine kinase inhibitor gefitinib","Breast Cancer Research and Treatment","","102","3","10.1007/s10549-006-9340-7","Monica R. MaielloAmelia D’AlessioAntonella De LucaAdele CarotenutoAnna Maria RachiglioMaria NapolitanoLetizia CitoAntonella GuzzoNicola Normanno","2007","http://link.springer.com/article/10.1007/s10549-006-9340-7","Article"
"Outlier Detection Techniques for Process Mining Applications","Foundations of Intelligent Systems","","","","10.1007/978-3-540-68123-6_17","Lucantonio GhionnaGianluigi GrecoAntonella GuzzoLuigi Pontieri","2008","http://link.springer.com/chapter/10.1007/978-3-540-68123-6_17","Chapter"
"Process Mining Based on Clustering: A Quest for Precision","Business Process Management Workshops","","","","10.1007/978-3-540-78238-4_4","Ana Karla Alves de MedeirosAntonella GuzzoGianluigi GrecoWil M. P. van der AalstA. J. M. M. WeijtersBoudewijn F. van DongenDomenico Saccà","2008","http://link.springer.com/chapter/10.1007/978-3-540-78238-4_4","Chapter"
"Discovering Multi-perspective Process Models: The Case of Loosely-Structured Processes","Enterprise Information Systems","","","","10.1007/978-3-642-00670-8_10","Francesco FolinoGianluigi GrecoAntonella GuzzoLuigi Pontieri","2009","http://link.springer.com/chapter/10.1007/978-3-642-00670-8_10","Chapter"
"Count Constraints and the Inverse OLAP Problem: Definition, Complexity and a Step toward Aggregate Data Exchange","Foundations of Information and Knowledge Systems","","","","10.1007/978-3-642-28472-4_20","Domenico SaccàEdoardo SerraAntonella Guzzo","2012","http://link.springer.com/chapter/10.1007/978-3-642-28472-4_20","Chapter"
"Process Mining Manifesto","Business Process Management Workshops","","","","10.1007/978-3-642-28108-2_19","Wil van der AalstArya AdriansyahAna Karla Alves de MedeirosFranco ArcieriThomas BaierTobias BlickleJagadeesh Chandra BosePeter van den BrandRonald BrandtjenJoos BuijsAndrea BurattinJosep CarmonaMalu CastellanosJan ClaesJonathan CookNicola Costantini","2012","http://link.springer.com/chapter/10.1007/978-3-642-28108-2_19","Chapter"
"Intrusion Detection with Hypergraph-Based Attack Models","Graph Structures for Knowledge Representation and Reasoning","","","","10.1007/978-3-319-04534-4_5","Antonella GuzzoAndrea PuglieseAntonino RulloDomenico Saccà","2014","http://link.springer.com/chapter/10.1007/978-3-319-04534-4_5","Chapter"
"Coalition Formation with Logic-Based Agents","Multi-Agent Systems and Agreement Technologies","","","","10.1007/978-3-319-59294-7_37","Gianluigi GrecoAntonella Guzzo","2017","http://link.springer.com/chapter/10.1007/978-3-319-59294-7_37","Chapter"
"FD-VAE: A Feature Driven VAE Architecture for Flexible Synthetic Data Generation","Database and Expert Systems Applications","","","","10.1007/978-3-030-59003-1_13","Gianluigi GrecoAntonella GuzzoGiuseppe Nardiello","2020","http://link.springer.com/chapter/10.1007/978-3-030-59003-1_13","Chapter"
"A Framework for the Multi-modal Analysis of Novel Behavior in Business Processes","Intelligent Data Engineering and Automated Learning – IDEAL 2020","","","","10.1007/978-3-030-62362-3_6","Antonino RulloAntonella GuzzoEdoardo SerraErika Tirrito","2020","http://link.springer.com/chapter/10.1007/978-3-030-62362-3_6","Chapter"
