Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advancing and receding wetting behavior of a droplet on a narrow rectangular plane","Colloid and Polymer Science","","291","2","10.1007/s00396-012-2797-5","Siang-Jie HongTung-He ChouYu-Yu LiuYu-Jane ShengHeng-Kwong Tsao","2013","http://link.springer.com/article/10.1007/s00396-012-2797-5","Article"
"Thermodynamics and kinetics of phase transitions in linear polyurethanes from hexa(methylene diisocyanate) and low molecular weight glycoles","Colloid and Polymer Science","","254","7","10.1007/BF01753690","Yu. S. LipatovV. P. PrivalkoYu. Yu. KerchaS. S. KrafchikV. A. Kuz'mina","1976","http://link.springer.com/article/10.1007/BF01753690","Article"
"Effects of pH on electrocatalytic activity of functionalized carbon nanotubes","Colloid and Polymer Science","","290","1","10.1007/s00396-011-2516-7","Yeong-Tarng ShiehTzu-Yu YuTzong-Liu WangChien-Hsin YangWei-Tung Liao","2012","http://link.springer.com/article/10.1007/s00396-011-2516-7","Article"
"Aqueous biphasic systems formed by nonionic polymers I. Effects of inorganic salts on phase separation","Colloid and Polymer Science","","264","12","10.1007/BF01410324","B. Yu. ZaslavskyT. O. BagirovA. A. BorovskayaG. Z. GasanovaN. D. GulaevaV. Yu. LevinA. A. MasimovA. U. MahmudovN. M. MestechkinaL. M. MiheevaN. N. OsipovS. V. Rogozhin","1986","http://link.springer.com/article/10.1007/BF01410324","Article"
"Aqueous biphasic systems formed by nonionic polymers II. Concentration effects of inorganic salts on phase separation","Colloid and Polymer Science","","265","6","10.1007/BF01412510","B. Yu. ZaslavskyA. U. MahmudovT. O. BagirovA. A. BorovskayaG. Z. GasanovaN. D. GulaevaV. Yu. LevinN. M. MestechkinaL. M. MiheevaM. N. Rodnikova","1987","http://link.springer.com/article/10.1007/BF01412510","Article"
"Time domain dielectric spectroscopy. A new effective tool for physical chemistry investigation","Colloid and Polymer Science","","270","8","10.1007/BF00776148","Yu. D. FeldmanYu. F. ZuevE. A. PolygalovV. D. Fedotov","1992","http://link.springer.com/article/10.1007/BF00776148","Article"
"Temperature-responsive star-shaped poly(2-ethyl-2-oxazoline) and poly(2-isopropyl-2-oxazoline) with central thiacalix[4]arene fragments: structure and properties in solutions","Colloid and Polymer Science","","297","2","10.1007/s00396-018-4458-9","A. A. LezovA. S. GubarevA. N. PodsevalnikovaA. S. SenchukovaE. V. LebedevaM. M. DudkinaA. V. TenkovtsevT. N. NekrasovaL. N. AndreevaR. Yu. SmyslovYu. E. GorshkovaG. P. KopitsaA. RǎdulescuV. PipichN. V. Tsvetkov","2019","http://link.springer.com/article/10.1007/s00396-018-4458-9","Article"
"Phase separation and glass transition point versus composition diagrams of binary mixtures with covalent bond between components","Colloid and Polymer Science","","263","3","10.1007/BF01415507","Yu. D. ShibanovYu. K. Godovsky","1985","http://link.springer.com/article/10.1007/BF01415507","Article"
"A temperature-sensitive DNA-PNIPAAm hydrogel prepared by base pairing","Colloid and Polymer Science","","301","4","10.1007/s00396-023-05071-8","Yanli LiCheng HuangAnqi DuanMeina LiXinya ZhangLuyang LuLu YuLili YuPeifang LiuKe ChenYong Jiang","2023","http://link.springer.com/article/10.1007/s00396-023-05071-8","Article"
"Correction to: Synthesis of amphiphilic block copolymers containing ferrocene–boronic acid and their micellization, redox-responsive properties and glucose sensing","Colloid and Polymer Science","","296","10","10.1007/s00396-018-4385-9","Muhammad SaleemLi WangHaojie YuZain-ul-AbdinMuhammad AkramRaja Summe Ullah","2018","http://link.springer.com/article/10.1007/s00396-018-4385-9","Article"
