Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic significance of general immune competence in acute leukemia","Medical Oncology and Tumor Pharmacotherapy","","7","4","10.1007/BF02987101","Li Bai-LingHu JieYe JiaWan Xiao-FengShen Yi-GaoLi Bing-BingChen Yu-ChunLin Xin-ShunChen Yuan-Qing","1990","http://link.springer.com/article/10.1007/BF02987101","Article"
"Association of Vimentin overexpression and hepatocellular carcinoma metastasis","Oncogene","","23","1","10.1038/sj.onc.1206483","Liang HuSze Hang LauChi-Hung TzangJian-Ming WenWeisheng WangDan XieMinghui HuangYi WangMeng-Chao WuJie-Fu HuangWei-Fen ZengJonathan S T ShamMengsu YangXin-Yuan Guan","2004","http://link.springer.com/article/10.1038/sj.onc.1206483","Article"
"Epstein–Barr virus latent membrane protein 1 induces micronucleus formation, represses DNA repair and enhances sensitivity to DNA-damaging agents in human epithelial cells","Oncogene","","23","14","10.1038/sj.onc.1207375","Ming-Tsan LiuYi-Ren ChenShu-Chuan ChenChi-Yuan HuChang-Shen LinYu-Ting ChangWon-Bo WangJen-Yang Chen","2004","http://link.springer.com/article/10.1038/sj.onc.1207375","Article"
"Correlation between the expression of the BAG-1 gene and clinicopathologic factors in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","137","10","10.1007/s00432-011-1011-3","Nian-Feng SunQing-Yi MengSan-Yuan HuAi-Ling TianRui-Hua WangZhao-Xuan LiuLi Xu","2011","http://link.springer.com/article/10.1007/s00432-011-1011-3","Article"
"MK-2206 induces apoptosis of AML cells and enhances the cytotoxicity of cytarabine","Medical Oncology","","32","7","10.1007/s12032-015-0650-7","Jeng-Wei LuYu-Min LinYen-Ling LaiChien-Yuan ChenChung-Yi HuHwei-Fang TienDa-Liang OuLiang-In Lin","2015","http://link.springer.com/article/10.1007/s12032-015-0650-7","Article"
"miR-30 disrupts senescence and promotes cancer by targeting both p16INK4A and DNA damage pathways","Oncogene","","37","42","10.1038/s41388-018-0358-1","Weijun SuLixin HongXin XuShan HuangDenise HerpaiLisheng LiYingxi XuLan TruongWen-Yuan HuXiaohua WuChangchun XiaoWei ZhangJiahuai HanWaldemar DebinskiRong XiangPeiqing Sun","2018","http://link.springer.com/article/10.1038/s41388-018-0358-1","Article"
"Regulatory networks in mechanotransduction reveal key genes in promoting cancer cell stemness and proliferation","Oncogene","","38","42","10.1038/s41388-019-0925-0","Wei HuangHui HuQiong ZhangXian WuFuxiang WeiFang YangLu GanNing WangXiangliang YangAn-Yuan Guo","2019","http://link.springer.com/article/10.1038/s41388-019-0925-0","Article"
"A 16q22.1 variant confers susceptibility to colorectal cancer as a distal regulator of ZFP90","Oncogene","","39","6","10.1038/s41388-019-1055-4","Chen-Yang YuJi-Xuan HanJunfang ZhangPenglei JiangChaoqin ShenFangfang GuoJiayin TangTingting YanXianglong TianXiaoqiang ZhuDan MaYe HuYuanhong XieWan DuMing ZhongJinxian Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1055-4","Article"
"Nuclear DLC1 exerts oncogenic function through association with FOXK1 for cooperative activation of MMP9 expression in melanoma","Oncogene","","39","20","10.1038/s41388-020-1274-8","Xintao YangFeng HuJessica Aijia LiuShan YuMay Pui Lai CheungXuelai LiuIrene Oi-Lin NgXin-Yuan GuanKelvin K. W. WongRakesh SharmaHong Lok LungYufei JiaoLeo Tsz On LeeMartin Cheung","2020","http://link.springer.com/article/10.1038/s41388-020-1274-8","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"YAP1 overexpression contributes to the development of enzalutamide resistance by induction of cancer stemness and lipid metabolism in prostate cancer","Oncogene","","40","13","10.1038/s41388-021-01718-4","Hsiu-Chi LeeChien-Hui OuYun-Chen HuangPei-Chi HouChad J. CreightonYi-Syuan LinChe-Yuan HuShih-Chieh Lin","2021","http://link.springer.com/article/10.1038/s41388-021-01718-4","Article"
"MRE11 promotes oral cancer progression through RUNX2/CXCR4/AKT/FOXA2 signaling in a nuclease-independent manner","Oncogene","","40","20","10.1038/s41388-021-01698-5","Yen-Yun WangYuk-Kwan ChenSteven LoTsung-Chen ChiYi-Hua ChenStephen Chu-Sung HuYa-Wen ChenShih Sheng JiangFang-Yu TsaiWangta LiuRuei-Nian LiYa-Ching HsiehChih-Jen HuangShyng-Shiou F. Yuan","2021","http://link.springer.com/article/10.1038/s41388-021-01698-5","Article"
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
