Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atypical and anaplastic meningiomas — does the new WHO-classification of brain tumours affect the indication for postoperative irradiation?","Acta Neurochirurgica","","135","3 - 4","10.1007/BF02187764","W. HoffmannH. MühleisenC. F. HessR. D. KortmannB. SchmidtE. H. GroteM. Bamberg","1995","http://link.springer.com/article/10.1007/BF02187764","Article"
"Leukämien als Modellerkrankungen für individualisierte Therapien","Der Onkologe","","18","12","10.1007/s00761-012-2355-2","Prof. Dr. A. HochhausM. FreundR.-D. KortmannK. Höffken","2012","http://link.springer.com/article/10.1007/s00761-012-2355-2","Article"
"Hirntumoren","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_272","J. E. A. WolffS. RutkowskiJ. KühlR. D. Kortmann","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_272","Chapter"
"Therapieansätze beim Nierenzellkarzinom aus der Sicht der Strahlentherapie","Der Onkologe","","7","7","10.1007/s007610170080","L. PlasswilmR. D. KortmannT. HehrM. Bamberg","2001","http://link.springer.com/article/10.1007/s007610170080","Article"
"Quality of care and emotional support from the inpatient cancer patient’s perspective","Langenbeck's Archives of Surgery","","394","4","10.1007/s00423-009-0489-5","S. SingerH. GötzeC. MöbiusH. WitzigmannR-D. KortmannA. LehmannM. HöckelR. SchwarzJ. Hauss","2009","http://link.springer.com/article/10.1007/s00423-009-0489-5","Article"
"Radiotherapy in the Treatment of Metastases of Soft Tissue Sarcomas","Soft Tissue Sarcomas in Adults","","","","10.1007/978-3-642-78768-3_14","W. HoffmannR. D. KortmannM. Bamberg","1995","http://link.springer.com/chapter/10.1007/978-3-642-78768-3_14","Chapter"
"Strahlentherapie bei Hirntumoren","Der Nervenarzt","","81","8","10.1007/s00115-010-2955-2","Prof. Dr. A.-L. GrosuR.-D. Kortmann","2010","http://link.springer.com/article/10.1007/s00115-010-2955-2","Article"
"Craniospinal irradiation with concurrent temozolomide for primary metastatic pediatric high-grade or diffuse intrinsic pontine gliomas","Strahlentherapie und Onkologie","","190","4","10.1007/s00066-013-0513-0","K. MüllerA. SchlamannM. GuckenbergerM. Warmuth-MetzA. GlückS. PietschmannA. WawerR.-D. KortmannC. KrammA.O. von Bueren","2014","http://link.springer.com/article/10.1007/s00066-013-0513-0","Article"
"Kraniopharyngeom im Kindes- und Jugendalter","Monatsschrift Kinderheilkunde","","156","12","10.1007/s00112-008-1800-1","Prof. Dr. H.L. MüllerU. GebhardtR.-D. KortmannF. PohlT. PietschM. Warmuth-MetzP. KaatschA. FaldumI. ZwienerG. CalaminusR. KolbC. WiegandN. Sörensen","2008","http://link.springer.com/article/10.1007/s00112-008-1800-1","Article"
"Pinealistumoren bei Jugendlichen und Erwachsenen","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_298","M. WellerR. -D. KortmannH. -J. Schmoll","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_298","Chapter"
