Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization, production and reconstruction of substrate guided wave holointerferograms","Experimental Mechanics","","36","1","10.1007/BF02328700","J. A. GilbertQ. Huang","1996","http://link.springer.com/article/10.1007/BF02328700","Article"
"Dual-beam holographic deflection measurement","Experimental Mechanics","","21","9","10.1007/BF02326235","J. A. GilbertJ. W. Herrick","1981","http://link.springer.com/article/10.1007/BF02326235","Article"
"A transversely suspended accelerometer","Experimental Mechanics","","40","2","10.1007/BF02325041","J. A. GilbertN. LiR. R. Gauthier","2000","http://link.springer.com/article/10.1007/BF02325041","Article"
"Multiple Displacement Amplification","Handbook of Hydrocarbon and Lipid Microbiology","","","","10.1007/978-3-540-77587-4_333","J. A. GilbertK. ZhangJ. D. Neufeld","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-77587-4_333","ReferenceWorkEntry"
"Application of fiber optics to speckle metrology—a feasibility study","Experimental Mechanics","","23","3","10.1007/BF02319255","T. D. DudderarJ. A. GilbertA. J. BoehnleinM. E. Schultz","1983","http://link.springer.com/article/10.1007/BF02319255","Article"
"Panoramic modal testing of the space shuttle main engine alternative turbopump inlet bellows liner","Experimental Techniques","","22","2","10.1111/j.1747-1567.1998.tb02413.x","J. L. LindnerJ. A. Gilbert","1998","http://link.springer.com/article/10.1111/j.1747-1567.1998.tb02413.x","Article"
"Modal testing of a lightweight cementitious structure","Experimental Techniques","","28","6","10.1111/j.1747-1567.2004.tb00192.x","T. K. OoiR. C. EngbergJ. A. GilbertR. E. VaughanM. V. Bower","2004","http://link.springer.com/article/10.1111/j.1747-1567.2004.tb00192.x","Article"
"Video analysis of membrane strain: An application in cell stretching","Experimental Techniques","","14","5","10.1111/j.1747-1567.1990.tb01480.x","J. A. GilbertA. J. BanesG. W. LinkG. L. Jones","1990","http://link.springer.com/article/10.1111/j.1747-1567.1990.tb01480.x","Article"
"A holographic-moiré technique to obtain separate patterns for components of displacement","Experimental Mechanics","","16","6","10.1007/BF02329271","C. A. SciammarellaJ. A. Gilbert","1976","http://link.springer.com/article/10.1007/BF02329271","Article"
"Remote Vibration Measurement by Time-Averaged Holographic Interferometry","Experimental Techniques","","9","1","10.1111/j.1747-1567.1985.tb01960.x","T. D. DudderarJ. A. GilbertR. A. FranzelJ. H. Schamell","1985","http://link.springer.com/article/10.1111/j.1747-1567.1985.tb01960.x","Article"
