Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinicopathologic characteristics of leukemia in Japanese children and young adults","Leukemia","","15","8","10.1038/sj.leu.2402194","K HoribeI TsukimotoR Ohno","2001","http://link.springer.com/article/10.1038/sj.leu.2402194","Article"
"Prognostic implications of CEBPA mutations in pediatric acute myeloid leukemia: a report from the Japanese Pediatric Leukemia/Lymphoma Study Group","Blood Cancer Journal","","4","7","10.1038/bcj.2014.47","H MatsuoM KajiharaD TomizawaT WatanabeA M SaitoJ FujimotoK HoribeK KodamaM TokumasuH ItohH NakayamaA KinoshitaT TagaA TawaT TakiS Tanaka","2014","http://link.springer.com/article/10.1038/bcj.2014.47","Article"
"Comparison of the immunoglobulin gene transcripts between immature B lineage acute lymphoblastic leukemia and the normal phenotypic counterparts in the bone marrow","Leukemia","","11","8","10.1038/sj.leu.2400740","H MoriH KiyoiK HoribeR OhnoT Naoe","1997","http://link.springer.com/article/10.1038/sj.leu.2400740","Article"
"Relationship between tacrolimus blood concentrations and clinical outcome during the first 4 weeks after SCT in children","Bone Marrow Transplantation","","45","7","10.1038/bmt.2009.327","N WatanabeK MatsumotoH MuramatsuK HoribeT MatsuyamaS KojimaK Kato","2010","http://link.springer.com/article/10.1038/bmt.2009.327","Article"
"HLA Class II Alloantigens Defined by Cytotoxic T Cell Clones and Monoclonal Antibodies","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_177","N. FlomenbergK. HoribeR. W. KnowlesD. WilliamsK. RosenkrantzB. Dupont","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_177","Chapter"
"Hemolytic uremic syndrome after allogeneic or autologous hematopoietic stem cell transplantation for childhood malignancies","Bone Marrow Transplantation","","21","3","10.1038/sj.bmt.1701082","M KondoS KojimaK HoribeK KatoT Matsuyama","1998","http://link.springer.com/article/10.1038/sj.bmt.1701082","Article"
"A Supertypic DRw53 Determinant is Carried on the HLA-DR Subset of Class II Molecules on HLA-DR7 Cell Lines","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_187","R. W. KnowlesK. HoribeT. E. AdamsB. Dupont","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_187","Chapter"
"Etoposide-related acute promyelocytic leukemia","Leukemia","","12","8","10.1038/sj.leu.2401089","K KudoH YoshidaH KiyoiS NumataK HoribeT Naoe","1998","http://link.springer.com/article/10.1038/sj.leu.2401089","Article"
"Comparison of matched-sibling donor BMT and unrelated donor BMT in children and adolescent with acquired severe aplastic anemia","Bone Marrow Transplantation","","45","10","10.1038/bmt.2009.378","H YagasakiY TakahashiA HamaK KudoN NishioH MuramatsuM TanakaN YoshidaK MatsumotoN WatanabeK KatoK HoribeS Kojima","2010","http://link.springer.com/article/10.1038/bmt.2009.378","Article"
"Analysis of T Lymphocyte Antibody Specificities: Comparison of Serology with Immunoprecipitation Patterns","Leucocyte Typing","","","","10.1007/978-3-642-68857-7_6","K. HoribeR. W. KnowlesK. NaitoY. MorishimaB. Dupont","1984","http://link.springer.com/chapter/10.1007/978-3-642-68857-7_6","Chapter"
