Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nucleobindin 2 inhibits senescence in gastric carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-61111-5","Yu IshibashiTakashi ItohYasuko OguriMiki HashimuraAko YokoiToshihide MatsumotoYohei HaradaNaomi FukagawaMisato HayashiMototsugu OnoChika KusanoMakoto Saegusa","2024","http://link.springer.com/article/10.1038/s41598-024-61111-5","Article"
"Enhanced Photoanodic Activity and Outermost Surface Crystallinity of Tungsten Oxide via High-temperature Sintering","Electrocatalysis","","15","1","10.1007/s12678-023-00859-2","Toshiyuki AbeHideya TsuchikadoMitsuharu ChisakaTakashi ItohGuoqing GuanAbuliti Abudula","2024","http://link.springer.com/article/10.1007/s12678-023-00859-2","Article"
"Structural and functional differences in auto-antibody positive compared to auto-antibody negative hypothyroid patients with chronic thyroiditis","Scientific Reports","","13","1","10.1038/s41598-023-42765-z","Yuichiro IwamotoTomohiko KimuraTakashi ItohShigehito MoriTaku SasakiToshitomo SugisakiErina NakaoMana OhnishiTakashi KusanoHaruka TakenouchiHideyuki IwamotoJunpei SanadaYoshiro FushimiYukino KatakuraFuminori TatsumiMasashi Shimoda","2023","http://link.springer.com/article/10.1038/s41598-023-42765-z","Article"
"Usefulness of cortisol/ACTH ratio (CAR) for diagnosis of cushing's syndrome: comparison of CAR with findings in dexamethasone suppression test","Scientific Reports","","12","1","10.1038/s41598-022-22676-1","Yuichiro IwamotoFuminori TatsumiTakashi ItohTaku SasakiShigehito MoriToshitomo SugisakiErina NakaoMana OhnishiTakashi KusanoHaruka TakenouchiHideyuki IwamotoJunpei SanadaYoshiro FushimiYukino KatakuraTomohiko KimuraMasashi Shimoda","2022","http://link.springer.com/article/10.1038/s41598-022-22676-1","Article"
"Integration of large heterologous DNA fragments into the genome of Thermococcus kodakarensis","Extremophiles","","24","3","10.1007/s00792-020-01159-z","Takaaki SatoDaisuke TakadaTakashi ItohMoriya OhkumaHaruyuki Atomi","2020","http://link.springer.com/article/10.1007/s00792-020-01159-z","Article"
"Optimization of Degreasing-Sintering Process for Mg2Si/PLA Mixture and Influences of Additive Amount of Al on Sintered Density and Thermoelectric Performance of Mg2Si Fabricated by the Optimized Process","MRS Advances","","5","10","10.1557/adv.2020.87","Takashi ItohTakumi Nakano","2020","http://link.springer.com/article/10.1557/adv.2020.87","Article"
"Halophilic Microorganisms from Man-Made and Natural Hypersaline Environments: Physiology, Ecology, and Biotechnological Potential","Adaption of Microbial Life to Environmental Extremes","","","","10.1007/978-3-319-48327-6_8","Madalin EnacheGabriela TeodosiuTakashi ItohMasahiro KamekuraHelga Stan-Lotter","2017","http://link.springer.com/chapter/10.1007/978-3-319-48327-6_8","Chapter"
"Thermoelectric Properties of Al-doped Mg2Si Compounds Prepared via Three Kinds of Process for Grain Refinement","MRS Advances","","1","60","10.1557/adv.2016.374","Takashi ItohAkira Tominaga","2016","http://link.springer.com/article/10.1557/adv.2016.374","Article"
"Energy Storage in Batteries and Fuel Cells","Solar to Chemical Energy Conversion","","","","10.1007/978-3-319-25400-5_7","Tetsuya KajitaTakashi Itoh","2016","http://link.springer.com/chapter/10.1007/978-3-319-25400-5_7","Chapter"
"Influence of Aluminum Addition on Thermoelectric Performance of Mg2Si Compound under Air Exposure with Temperature Difference","MRS Online Proceedings Library","","1642","1","10.1557/opl.2014.446","Takashi ItohAkira Tominaga","2014","http://link.springer.com/article/10.1557/opl.2014.446","Article"
